"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Extra","http://www.w3.org/2000/01/rdf-schema#label","La Extra"
"http://es.dbpedia.org/resource/La_Extra","http://www.w3.org/2000/01/rdf-schema#comment","Diario de Morelia es parte del , dos periódicos en la ciudad de Morelia, en el Estado de Michoacán en México. Diario de Morelia, periódico Matutino con más de 65 años y La Extra, periódico vespertino con más de 45 años. Tiene formato tabloide y está basado en Morelia.El sitio de Internet ha crecido y ha sido listado en una serie de nuevos sitios.​Sitio de referencia.​Junior Worldmark Encyclopedia menciona a los importantes medios​ El centro Virtual Cervantes, reconoce a La Extra como uno de los periódicos de habla hispana con edición digital.​"
"http://es.dbpedia.org/resource/La_Extra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j24hm4"
"http://es.dbpedia.org/resource/La_Extra","http://xmlns.com/foaf/0.1/name","La Extra"
"http://es.dbpedia.org/resource/La_Extra","http://xmlns.com/foaf/0.1/homepage","http://www.laextra.mx"
"http://es.dbpedia.org/resource/La_Extra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1965"
"http://es.dbpedia.org/resource/La_Extra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/La_Extra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_México"
"http://es.dbpedia.org/resource/La_Extra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_en_español"
"http://es.dbpedia.org/resource/La_Extra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Michoacán_(México)"
"http://es.dbpedia.org/resource/La_Extra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morelia"
"http://es.dbpedia.org/resource/La_Extra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/La_Extra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Extra"
"http://es.dbpedia.org/resource/La_Extra","http://es.dbpedia.org/property/circulación","Regional"
"http://es.dbpedia.org/resource/La_Extra","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Miguel_Sánchez_Vargas"
"http://es.dbpedia.org/resource/La_Extra","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Miguel_Alfonso_Sánchez_Caballero"
"http://es.dbpedia.org/resource/La_Extra","http://es.dbpedia.org/property/editorJefe","http://es.dbpedia.org/resource/Miguel_Durán_Juárez"
"http://es.dbpedia.org/resource/La_Extra","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/La_Extra","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Miguel_Sánchez_Vargas"
"http://es.dbpedia.org/resource/La_Extra","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Extra","http://es.dbpedia.org/property/lema","Tercera Edición del Diario de Morelia"
"http://es.dbpedia.org/resource/La_Extra","http://es.dbpedia.org/property/logo","logolaextrapantalla.png"
"http://es.dbpedia.org/resource/La_Extra","http://es.dbpedia.org/property/nombre","La Extra"
"http://es.dbpedia.org/resource/La_Extra","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/La_Extra","http://es.dbpedia.org/property/precio",""
"http://es.dbpedia.org/resource/La_Extra","http://es.dbpedia.org/property/precio","MXP 2"
