"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Galán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emeterio_Jarillo_Orgaz"
"http://es.wikipedia.org/wiki/Emeterio_Jarillo_Orgaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emeterio_Jarillo_Orgaz"
"http://es.dbpedia.org/resource/Emeterio_Jarillo_Orgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emeterio_Jarillo_Orgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emeterio_Jarillo_Orgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emeterio_Jarillo_Orgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emeterio_Jarillo_Orgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emeterio_Jarillo_Orgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emeterio_Jarillo_Orgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emeterio_Jarillo_Orgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emeterio_Jarillo_Orgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emeterio_Jarillo_Orgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Emeterio_Jarillo_Orgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emeterio_Jarillo_Orgaz","http://www.w3.org/2000/01/rdf-schema#label","Emeterio Jarillo Orgaz"
"http://es.dbpedia.org/resource/Emeterio_Jarillo_Orgaz","http://www.w3.org/2000/01/rdf-schema#comment","Emeterio Jarillo Orgaz (Valdelacasa de Tajo, Cáceres, 3 de agosto de 1903-Puebla, 13 de abril de 1994) fue un militar y carabinero español que luchó en la Guerra civil española."
"http://es.dbpedia.org/resource/Emeterio_Jarillo_Orgaz","http://xmlns.com/foaf/0.1/name","Emeterio Jarillo Orgaz"
"http://es.dbpedia.org/resource/Emeterio_Jarillo_Orgaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carabineros_de_España"
"http://es.dbpedia.org/resource/Emeterio_Jarillo_Orgaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
