"subject","predicate","object"
"http://es.dbpedia.org/resource/Mikuláš_Teich","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Technology_and_Culture"
"http://es.wikipedia.org/wiki/Technology_and_Culture","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Technology_and_Culture"
"http://es.dbpedia.org/resource/Tecnología_medieval","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Technology_and_Culture"
"http://es.dbpedia.org/resource/Technology_and_Culture","http://www.w3.org/2000/01/rdf-schema#label","Technology and Culture"
"http://es.dbpedia.org/resource/Technology_and_Culture","http://www.w3.org/2000/01/rdf-schema#comment","Technology and Culture es una revista académica trimestral fundada en 1959. Es una publicación oficial de la Sociedad para la Historia de la Tecnología (SHOT), cuyos miembros la llaman comúnmente ""T&C"". Pública artículos académicos, ensayos críticos, comentarios de libros y exposiciones de museo. Ocasionalmente, la revista publica ediciones temáticas; sobre temas como: patentes, género y tecnología, y ecología. Technology and Culture ha tenido tres redactores jefe: Melvin Kranzberg (1959–1981), Robert C. Post (1982–1995), y John M. Staudenmaier (1996–2010). Desde 2011 la revista ha sido editada en la Universidad de Oklahoma por el profesor Suzanne Moon. Entre los editores se cuentan Joan Mentzer, Joseph M. Schultz, David M. Lucsko, y Peter Soppelsa."
"http://es.dbpedia.org/resource/Technology_and_Culture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk20p"
"http://es.dbpedia.org/resource/Technology_and_Culture","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101005034901/http:/www.historyoftechnology.org/publications.html"
"http://es.dbpedia.org/resource/Technology_and_Culture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_inglés"
"http://es.dbpedia.org/resource/Technology_and_Culture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_%5B%5BJohns_Hopkins_University_Press"
"http://es.dbpedia.org/resource/Technology_and_Culture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_trimestrales"
"http://es.dbpedia.org/resource/Technology_and_Culture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1959"
"http://es.dbpedia.org/resource/Technology_and_Culture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Technology_and_Culture"
"http://es.dbpedia.org/resource/Technology_and_Culture","http://dbpedia.org/ontology/wikiPageID",6903648
"http://es.dbpedia.org/resource/Technology_and_Culture","http://dbpedia.org/ontology/wikiPageRevisionID",122847080
"http://es.dbpedia.org/resource/Technology_and_Culture","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.press.jhu.edu/journals/technology_and_culture/"
"http://es.dbpedia.org/resource/Technology_and_Culture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.techculture.org/"
"http://es.dbpedia.org/resource/Technology_and_Culture","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101005034901/http:/www.historyoftechnology.org/publications.html"
"http://es.dbpedia.org/resource/Technology_and_Culture","http://dbpedia.org/ontology/wikiPageLength",2318
"http://es.dbpedia.org/resource/Technology_and_Culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Technology_and_Culture?oldid=122847080&ns=0"
"http://es.dbpedia.org/resource/Technology_and_Culture","http://dbpedia.org/ontology/abstract","Technology and Culture es una revista académica trimestral fundada en 1959. Es una publicación oficial de la Sociedad para la Historia de la Tecnología (SHOT), cuyos miembros la llaman comúnmente ""T&C"". Pública artículos académicos, ensayos críticos, comentarios de libros y exposiciones de museo. Ocasionalmente, la revista publica ediciones temáticas; sobre temas como: patentes, género y tecnología, y ecología. Technology and Culture ha tenido tres redactores jefe: Melvin Kranzberg (1959–1981), Robert C. Post (1982–1995), y John M. Staudenmaier (1996–2010). Desde 2011 la revista ha sido editada en la Universidad de Oklahoma por el profesor Suzanne Moon. Entre los editores se cuentan Joan Mentzer, Joseph M. Schultz, David M. Lucsko, y Peter Soppelsa. En su proclama inaugural, el editor Melvin Kranzberg mostró la triple misión educativa de la revista: ""promover el estudio de la historia de tecnología, mostrar las relaciones entre tecnología y otros elementos de la cultura y hacer estos elementos un conocimiento disponible y comprensible al ciudadano educado."" Ninguna revista hasta entonces en la existencia tuvo como su foco primario la historia de tecnología y sus relaciones con sociedad y cultura. El adecuado manejo de estos temas en toda su complejidad y una aproximación verdaderamente interdisciplinaria fue necesaria. Y esto sería la única contribución de Tecnología and Culture.​"
"http://es.dbpedia.org/resource/Grúa_de_rueda","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Technology_and_Culture"
