"subject","predicate","object"
"http://es.dbpedia.org/resource/(5337)_Aoki","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5336)_1991_JE1"
"http://es.wikipedia.org/wiki/(5336)_1991_JE1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5336)_1991_JE1"
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://www.w3.org/2000/01/rdf-schema#label","(5336) 1991 JE1"
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://www.w3.org/2000/01/rdf-schema#comment","(5336) 1991 JE1 es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de mayo de 1991 por  desde el , Japón."
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato"
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1991"
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Uenohara_Observatory"
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5336)_1991_JE1"
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://es.dbpedia.org/property/afelio",3.56717
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://es.dbpedia.org/property/albedo",0.058
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://es.dbpedia.org/property/anomalíaMedia",265.023
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5335)_Damocles"
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://es.dbpedia.org/property/argumentoPerihelio",64.8481
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://es.dbpedia.org/property/descubridor","N. Kawasato"
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://es.dbpedia.org/property/designaciones",1991
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://es.dbpedia.org/property/diámetro",25.26
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://es.dbpedia.org/property/excentricidad",0.146194
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://es.dbpedia.org/property/inclinación",11.3575
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Uenohara_Observatory"
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://es.dbpedia.org/property/magnitudAbsoluta","11,9 M"
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://es.dbpedia.org/property/nodoAscendente",178.569
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://es.dbpedia.org/property/nombre",1991
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://es.dbpedia.org/property/nombreProvisional",1991
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://es.dbpedia.org/property/perihelio",2.65721
"http://es.dbpedia.org/resource/(5336)_1991_JE1","http://es.dbpedia.org/property/periodoOrbitalSideral",2005.38
