"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_por_religión_y_período","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_por_religión_y_período","http://www.w3.org/2000/01/rdf-schema#label","Personas por religión y período"
"http://es.dbpedia.org/resource/Categoría:Personas_por_religión_y_período","http://www.w3.org/2004/02/skos/core#prefLabel","Personas por religión y período"
"http://es.dbpedia.org/resource/Categoría:Personas_por_religión_y_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_período"
"http://es.dbpedia.org/resource/Categoría:Personas_por_religión_y_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_religión"
"http://es.dbpedia.org/resource/Categoría:Personas_por_religión_y_período","http://dbpedia.org/ontology/wikiPageID",9153270
"http://es.dbpedia.org/resource/Categoría:Personas_por_religión_y_período","http://dbpedia.org/ontology/wikiPageRevisionID",125988415
"http://es.dbpedia.org/resource/Categoría:Personas_por_religión_y_período","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_por_religión_y_período?oldid=125988415&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personas_por_religión_y_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_religión_y_período"
"http://es.dbpedia.org/resource/Categoría:Cristianos_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_religión_y_período"
