"subject","predicate","object"
"http://dbpedia.org/resource/Second_Battle_of_Boulou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Le_Boulou"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Le Boulou"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Le Boulou, municipio del Rosellón, fue una batalla de la guerra del Rosellón que se libró desde el 30 de abril al 1 de mayo de 1794, y dio la victoria francesa al general Jacques Dugommier contra el ejército español de Luis Fermín de Carvajal, conde de la Unión, acampados en Le Boulou pero tuvieron que retirarse a San Lorenzo de la Muga."
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_del_Rosellón"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1794"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Portugal_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1794"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirineos_Orientales"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Le_Boulou"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://es.dbpedia.org/property/bajas",300
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://es.dbpedia.org/property/bajas",2700
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://es.dbpedia.org/property/comandante","Conde de la Unión"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://es.dbpedia.org/property/comandante","Jacques Dugommier"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://es.dbpedia.org/property/combatientes","Reino de España"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://es.dbpedia.org/property/combatientes","Reino de Portugal"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://es.dbpedia.org/property/combatientes","República Francesa"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://es.dbpedia.org/property/imagen","Bataille de Boulou.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://es.dbpedia.org/property/lugar","Le Boulou, Pirineos Orientales"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://es.dbpedia.org/property/nombre","Batalla de Le Boulou"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_del_Rosellón"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://es.dbpedia.org/property/resultado","Victoria francesa"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://es.dbpedia.org/property/soldados",16000
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://es.dbpedia.org/property/soldados",15000
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://dbpedia.org/ontology/wikiPageID",7015894
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://dbpedia.org/ontology/wikiPageRevisionID",118666487
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://dbpedia.org/ontology/wikiPageLength",4508
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Le_Boulou"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Pirineos_Orientales"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Le_Boulou?oldid=118666487&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Le_Boulou","http://dbpedia.org/ontology/abstract","La batalla de Le Boulou, municipio del Rosellón, fue una batalla de la guerra del Rosellón que se libró desde el 30 de abril al 1 de mayo de 1794, y dio la victoria francesa al general Jacques Dugommier contra el ejército español de Luis Fermín de Carvajal, conde de la Unión, acampados en Le Boulou pero tuvieron que retirarse a San Lorenzo de la Muga. El gobierno español declaró la guerra contra la República Francesa el 17 de abril de 1793 en respuesta a la ejecución de Luis XVI de Francia. El ejército español, bajo el mando del general Antonio Ricardos invadió el Rosellón por Saint-Laurent-de-Cerdans, con unos 25 000 hombres y un centenar de piezas de artillería, ocupando las ciudades poco defendidas de Le Perthus y del valle del río Tec (Arlés y Céret) que se habían retirado al campamento de Céret, por lo que la situación volvió a las posiciones iniciales tras la derrota en la batalla de Peyrestortes y la victoria en la batalla de Truillás, no pudiendo conquistar la ciudad de Perpiñán."
"http://es.dbpedia.org/resource/Batalla_de_El_Boló","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Le_Boulou"
"http://es.dbpedia.org/resource/Guerra_del_Rosellón","http://es.dbpedia.org/property/descripciónImagen","http://es.dbpedia.org/resource/Batalla_de_Le_Boulou"
"http://es.wikipedia.org/wiki/Batalla_de_Le_Boulou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Le_Boulou"
