"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://www.w3.org/2000/01/rdf-schema#label","Museo Vicente Pallotti"
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Vicente Pallotti está ubicado en la Avenida Presidente Vargas, 115 en Santa Maria, Rio Grande do Sul en Brasil. Las visitas deben ser programadas con antelación."
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygx3b"
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://xmlns.com/foaf/0.1/name","Museo Vicente Pallotti"
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://xmlns.com/foaf/0.1/homepage","http://www.pallotti.com.br/museu/"
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1959"
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_paleontológicos_de_Brasil"
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1959"
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleorrota"
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Maria_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Museo_Vicente_Pallotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Vicente_Pallotti"
