"subject","predicate","object"
"http://es.dbpedia.org/resource/Principio_de_Sucesion_Faunistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_sucesión_faunística"
"http://es.dbpedia.org/resource/Principio_de_Sucesion_Faunística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_sucesión_faunística"
"http://es.dbpedia.org/resource/Principio_de_Sucesión_Faunistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_sucesión_faunística"
"http://es.dbpedia.org/resource/Principio_de_Sucesión_Faunística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_sucesión_faunística"
"http://es.dbpedia.org/resource/Principio_de_sucesión_faunística","http://www.w3.org/2000/01/rdf-schema#label","Principio de sucesión faunística"
"http://es.dbpedia.org/resource/Principio_de_sucesión_faunística","http://www.w3.org/2000/01/rdf-schema#comment","El principio de la sucesión faunística o de la correlación establece que el contenido fósil de las rocas sedimentarias varía verticalmente en un determinado orden y que cada conjunto se puede identificar horizontalmente a distancias considerables. Es decir, en rocas de diferentes edades se conservan fósiles correspondientes a organismos paleobiológicos diferentes (variación vertical) y para cada edad se pueden identificar fósiles de los mismos taxones en áreas alejadas (correlación horizontal). La base de este principio es la irreversibilidad de la evolución biológica, una vez que una especie se ha extinguido, no vuelve a aparecer.​"
"http://es.dbpedia.org/resource/Principio_de_sucesión_faunística","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05djcv"
"http://es.dbpedia.org/resource/Principio_de_sucesión_faunística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Principio_de_sucesión_faunística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontología"
"http://es.dbpedia.org/resource/Principio_de_sucesión_faunística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1800"
"http://es.dbpedia.org/resource/Principio_de_sucesión_faunística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1800"
"http://es.dbpedia.org/resource/Principio_de_sucesión_faunística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratigrafía"
"http://es.dbpedia.org/resource/Principio_de_sucesión_faunística","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principio_de_sucesión_faunística"
"http://es.dbpedia.org/resource/Principio_de_sucesión_faunística","http://dbpedia.org/ontology/wikiPageID",63879
"http://es.dbpedia.org/resource/Principio_de_sucesión_faunística","http://dbpedia.org/ontology/wikiPageRevisionID",121945220
"http://es.dbpedia.org/resource/Principio_de_sucesión_faunística","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Biostratigraphie"
"http://es.dbpedia.org/resource/Principio_de_sucesión_faunística","http://dbpedia.org/ontology/wikiPageLength",5616
"http://es.dbpedia.org/resource/Principio_de_sucesión_faunística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Principio_de_sucesión_faunística?oldid=121945220&ns=0"
"http://es.dbpedia.org/resource/Principio_de_sucesión_faunística","http://dbpedia.org/ontology/abstract","El principio de la sucesión faunística o de la correlación establece que el contenido fósil de las rocas sedimentarias varía verticalmente en un determinado orden y que cada conjunto se puede identificar horizontalmente a distancias considerables. Es decir, en rocas de diferentes edades se conservan fósiles correspondientes a organismos paleobiológicos diferentes (variación vertical) y para cada edad se pueden identificar fósiles de los mismos taxones en áreas alejadas (correlación horizontal). La base de este principio es la irreversibilidad de la evolución biológica, una vez que una especie se ha extinguido, no vuelve a aparecer.​"
"http://es.wikipedia.org/wiki/Principio_de_sucesión_faunística","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Principio_de_sucesión_faunística"
"http://dbpedia.org/resource/Principle_of_faunal_succession","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principio_de_sucesión_faunística"
