"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chunk!_No,_Captain_Chunk!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!"
"http://dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!"
"http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://www.w3.org/2000/01/rdf-schema#label","Chunk! No, Captain Chunk!"
"http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://www.w3.org/2000/01/rdf-schema#comment","Chunk! No, Captain Chunk! (también conocido por el acrónimo C!NCC!) es una banda francesa de easycore formada en 2007 en París. La banda fue formada por el vocalista Bertrand Poncet, los guitarristas Éric Poncet y Paul Wilson y el bajista Mathias Rigal, con el baterista fundador Jonathan Donnaes, que se retiró en 2014 y fue reemplazado por Bastien Lafaye. La banda, lanzó tres álbumes de estudio: Something for Nothing en 2010, Pardon My French en 2013 y Get Lost, Find Yourself en 2015. Actualmente, el grupo está en pausa, con intenciones de regresar en 2019."
"http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5xgcg"
"http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://xmlns.com/foaf/0.1/name","Chunk! No, Captain Chunk!"
"http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Francia"
"http://es.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Francia"
