"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fiqh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisprudencia"
"http://es.dbpedia.org/resource/Caso_Peirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisprudencia"
"http://es.dbpedia.org/resource/Categoría:Casos_judiciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisprudencia"
"http://es.dbpedia.org/resource/Categoría:Jurisprudencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jurisprudencia","http://www.w3.org/2000/01/rdf-schema#label","Jurisprudencia"
"http://es.dbpedia.org/resource/Categoría:Jurisprudencia","http://www.w3.org/2004/02/skos/core#prefLabel","Jurisprudencia"
"http://es.dbpedia.org/resource/Categoría:Jurisprudencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuentes_del_derecho"
"http://es.dbpedia.org/resource/Categoría:Jurisprudencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ética_jurídica"
"http://es.dbpedia.org/resource/Categoría:Jurisprudencia","http://dbpedia.org/ontology/wikiPageID",6250005
"http://es.dbpedia.org/resource/Categoría:Jurisprudencia","http://dbpedia.org/ontology/wikiPageRevisionID",109343292
"http://es.dbpedia.org/resource/Categoría:Jurisprudencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jurisprudencia?oldid=109343292&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_del_derecho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisprudencia"
"http://es.dbpedia.org/resource/Categoría:Juristas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisprudencia"
"http://es.dbpedia.org/resource/Categoría:Academia_de_Jurisprudencia_y_Legislación_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisprudencia"
"http://es.dbpedia.org/resource/Microjuris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisprudencia"
"http://es.dbpedia.org/resource/Jurisprudencia_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisprudencia"
"http://es.dbpedia.org/resource/Caso_Philip_Morris_contra_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisprudencia"
"http://es.dbpedia.org/resource/Graciela_Monesterolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisprudencia"
"http://es.dbpedia.org/resource/Caso_Fischer_contra_Zíngaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisprudencia"
"http://es.dbpedia.org/resource/Categoría:Real_Academia_de_Jurisprudencia_y_Legislación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisprudencia"
"http://es.dbpedia.org/resource/Tanja_Kreil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisprudencia"
"http://es.dbpedia.org/resource/Declaratoria_de_rebelde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisprudencia"
"http://es.dbpedia.org/resource/Academia_de_Jurisprudencia_y_Legislación_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisprudencia"
