"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Nereid_(línea_White_Plains_Road)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Bee-Line_Bus_System"
"http://es.dbpedia.org/resource/Calle_233_(línea_White_Plains_Road)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Bee-Line_Bus_System"
"http://es.dbpedia.org/resource/Woodlawn_(línea_de_la_Avenida_Jerome)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Bee-Line_Bus_System"
"http://es.dbpedia.org/resource/Eastchester–Avenida_Dyre_(línea_de_la_Avenida_Dyre)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Bee-Line_Bus_System"
"http://es.dbpedia.org/resource/Bedford_Park_Boulevard–Lehman_College_(línea_de_la_Avenida_Jerome)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Bee-Line_Bus_System"
"http://es.dbpedia.org/resource/Wakefield–Calle_241_(línea_White_Plains_Road)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Bee-Line_Bus_System"
"http://es.dbpedia.org/resource/Bronx_Park_East_(línea_White_Plains_Road)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Bee-Line_Bus_System"
"http://es.dbpedia.org/resource/Mosholu_Parkway_(línea_de_la_Avenida_Jerome)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Bee-Line_Bus_System"
"http://es.dbpedia.org/resource/Pelham_Bay_Park_(línea_Pelham)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Bee-Line_Bus_System"
"http://es.dbpedia.org/resource/Pelham_Parkway_(línea_White_Plains_Road)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Bee-Line_Bus_System"
