"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gentianodes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gentianodes"
"http://es.dbpedia.org/resource/Gentianodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gentianodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gentianodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gentianodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gentianodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gentianodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gentianodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gentianodes","http://www.w3.org/2000/01/rdf-schema#label","Gentianodes"
"http://es.dbpedia.org/resource/Gentianodes","http://www.w3.org/2000/01/rdf-schema#comment","Gentianodes es un género con 64 especies de plantas con flores perteneciente a la familia Gentianaceae.​ Algunos autores lo consideran un probable sinónimo del género Gentiana L.​"
"http://es.dbpedia.org/resource/Gentianodes","http://xmlns.com/foaf/0.1/name","Gentianodes"
"http://es.dbpedia.org/resource/Gentianodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentianinae"
"http://es.dbpedia.org/resource/Gentianodes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gentianodes"
"http://es.dbpedia.org/resource/Gentianodes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Gentianodes","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gentianodes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gentianaceae"
"http://es.dbpedia.org/resource/Gentianodes","http://es.dbpedia.org/property/genus","Gentianodes"
"http://es.dbpedia.org/resource/Gentianodes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Doris_Benta_Maria_Löve"
"http://es.dbpedia.org/resource/Gentianodes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Áskell_Löve"
"http://es.dbpedia.org/resource/Gentianodes","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Gentianodes","http://es.dbpedia.org/property/name","Gentianodes"
"http://es.dbpedia.org/resource/Gentianodes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Gentianodes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gentianodes","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Gentianodes","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Gentianodes","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gentianeae"
"http://es.dbpedia.org/resource/Gentianodes","http://dbpedia.org/ontology/wikiPageID",4046569
"http://es.dbpedia.org/resource/Gentianodes","http://dbpedia.org/ontology/wikiPageRevisionID",120898864
"http://es.dbpedia.org/resource/Gentianodes","http://dbpedia.org/ontology/wikiPageLength",1561
"http://es.dbpedia.org/resource/Gentianodes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Gentianodes","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Gentianodes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gentianeae"
"http://es.dbpedia.org/resource/Gentianodes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gentianaceae"
"http://es.dbpedia.org/resource/Gentianodes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gentianodes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Gentianodes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gentianodes?oldid=120898864&ns=0"
"http://es.dbpedia.org/resource/Gentianodes","http://dbpedia.org/ontology/abstract","Gentianodes es un género con 64 especies de plantas con flores perteneciente a la familia Gentianaceae.​ Algunos autores lo consideran un probable sinónimo del género Gentiana L.​"
