"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgen_de_la_cortina","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Gerona"
"http://es.wikipedia.org/wiki/Universidad_de_Gerona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Gerona"
"http://es.dbpedia.org/resource/Noli_me_tangere_(Correggio)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Gerona"
"http://es.dbpedia.org/resource/Dolors_Terradas","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_Gerona"
"http://es.dbpedia.org/resource/Carme_Chacón","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Gerona"
"http://es.dbpedia.org/resource/Carme_Chacón","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Gerona"
"http://es.dbpedia.org/resource/Universidad_de_Girona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Gerona"
"http://es.dbpedia.org/resource/Universidad_de_gerona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Gerona"
"http://es.dbpedia.org/resource/Universitat_de_Girona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Gerona"
"http://es.dbpedia.org/resource/Ricardo_Burguete","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Gerona"
"http://es.dbpedia.org/resource/Colegio_Universitario_de_Gerona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Gerona"
"http://es.dbpedia.org/resource/Mariàngela_Vilallonga","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Gerona"
"http://es.dbpedia.org/resource/Mariàngela_Vilallonga","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Gerona"
"http://dbpedia.org/resource/University_of_Girona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Gerona"
"http://es.dbpedia.org/resource/Hospital_Universitario_Doctor_Josep_Trueta","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Universidad_de_Gerona"
"http://es.dbpedia.org/resource/Hospital_Universitario_Doctor_Josep_Trueta","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Universidad_de_Gerona"
"http://es.dbpedia.org/resource/Universidad_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
