"subject","predicate","object"
"http://es.dbpedia.org/resource/Roy_Harte","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Harry_Babasin"
"http://es.dbpedia.org/resource/Harry_Babasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Babasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Babasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Babasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Babasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Babasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Babasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Babasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Babasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Babasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Babasin","http://www.w3.org/2000/01/rdf-schema#label","Harry Babasin"
"http://es.dbpedia.org/resource/Harry_Babasin","http://www.w3.org/2000/01/rdf-schema#comment","Harry Babasin (19 de marzo de 1921, Dallas, Texas - 21 de mayo de 1988, Los Ángeles, California) fue un contrabajista y violonchelista estadounidense de jazz."
"http://es.dbpedia.org/resource/Harry_Babasin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg_5v"
"http://es.dbpedia.org/resource/Harry_Babasin","http://xmlns.com/foaf/0.1/name","Harry Babasin"
"http://es.dbpedia.org/resource/Harry_Babasin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contrabajistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Babasin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_West_Coast_jazz"
"http://es.dbpedia.org/resource/Harry_Babasin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_de_Texas"
"http://es.dbpedia.org/resource/Harry_Babasin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Babasin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dallas"
"http://es.dbpedia.org/resource/Harry_Babasin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_swing"
"http://es.dbpedia.org/resource/Harry_Babasin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Babasin"
"http://es.dbpedia.org/resource/Harry_Babasin","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Harry_Babasin","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Harry_Babasin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Swing_(jazz)"
"http://es.dbpedia.org/resource/Harry_Babasin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/West_Coast_jazz"
"http://es.dbpedia.org/resource/Harry_Babasin","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violonchelo"
"http://es.dbpedia.org/resource/Harry_Babasin","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Contrabajo"
"http://es.dbpedia.org/resource/Harry_Babasin","http://es.dbpedia.org/property/lugarDeNacimiento","Dallas, Texas"
"http://es.dbpedia.org/resource/Harry_Babasin","http://es.dbpedia.org/property/nombre","Harry Babasin"
"http://es.dbpedia.org/resource/Harry_Babasin","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Charlie_Barnet"
"http://es.dbpedia.org/resource/Harry_Babasin","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Woody_Herman"
"http://es.dbpedia.org/resource/Harry_Babasin","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Benny_Goodman"
"http://es.dbpedia.org/resource/Harry_Babasin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dallas"
"http://es.dbpedia.org/resource/Harry_Babasin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Harry_Babasin","http://dbpedia.org/ontology/wikiPageID",4256423
"http://es.dbpedia.org/resource/Harry_Babasin","http://dbpedia.org/ontology/wikiPageRevisionID",126791994
"http://es.dbpedia.org/resource/Harry_Babasin","http://dbpedia.org/ontology/wikiPageLength",2696
"http://es.dbpedia.org/resource/Harry_Babasin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harry_Babasin?oldid=126791994&ns=0"
"http://es.dbpedia.org/resource/Harry_Babasin","http://dbpedia.org/ontology/abstract","Harry Babasin (19 de marzo de 1921, Dallas, Texas - 21 de mayo de 1988, Los Ángeles, California) fue un contrabajista y violonchelista estadounidense de jazz."
"http://es.wikipedia.org/wiki/Harry_Babasin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harry_Babasin"
"http://es.dbpedia.org/resource/Nocturne_Records","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Harry_Babasin"
"http://dbpedia.org/resource/Harry_Babasin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Babasin"
