"subject","predicate","object"
"http://es.dbpedia.org/resource/Gold_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alex_da_Kid"
"http://es.dbpedia.org/resource/Gold_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alex_da_Kid"
"http://es.dbpedia.org/resource/Gold_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alex_da_Kid"
"http://es.dbpedia.org/resource/Continued_Silence_EP","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alex_da_Kid"
"http://es.dbpedia.org/resource/Continued_Silence_EP","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alex_da_Kid"
"http://es.dbpedia.org/resource/Lotus_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alex_da_Kid"
"http://es.dbpedia.org/resource/Lotus_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alex_da_Kid"
"http://es.dbpedia.org/resource/Night_Visions_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alex_da_Kid"
"http://es.dbpedia.org/resource/On_Top_of_the_World","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alex_da_Kid"
"http://es.dbpedia.org/resource/On_Top_of_the_World","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alex_da_Kid"
"http://es.dbpedia.org/resource/Recovery_(álbum_de_Eminem)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alex_da_Kid"
"http://es.dbpedia.org/resource/Recovery_(álbum_de_Eminem)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alex_da_Kid"
"http://es.dbpedia.org/resource/Massive_Attack_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alex_da_Kid"
"http://es.dbpedia.org/resource/Massive_Attack_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alex_da_Kid"
"http://es.dbpedia.org/resource/Battle_Cry_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alex_da_Kid"
"http://es.dbpedia.org/resource/Battle_Cry_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alex_da_Kid"
"http://es.dbpedia.org/resource/Invisible_(canción_de_Skylar_Grey)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alex_da_Kid"
"http://es.dbpedia.org/resource/Invisible_(canción_de_Skylar_Grey)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alex_da_Kid"
"http://es.dbpedia.org/resource/Revival_(álbum_de_Eminem)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Alex_da_Kid"
"http://es.dbpedia.org/resource/Alex_da_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_da_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_da_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_da_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_da_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_da_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_da_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_da_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_da_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_da_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_da_Kid","http://www.w3.org/2000/01/rdf-schema#label","Alex da Kid"
"http://es.dbpedia.org/resource/Alex_da_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Grant (Londres, 27 de agosto de 1983), más conocido como Alex da Kid, es un productor de hip-hop inglés. Él ha producido para artistas y grupos como Nicki Minaj,​ Hayley Williams,​ Eminem,​ Rihanna, B.o.B, Imagine Dragons y Avril Lavigne."
"http://es.dbpedia.org/resource/Alex_da_Kid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c41jkx"
"http://es.dbpedia.org/resource/Alex_da_Kid","http://xmlns.com/foaf/0.1/name","Alex da Kid"
"http://es.dbpedia.org/resource/Alex_da_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Alex_da_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Alex_da_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_University_College_de_Londres"
"http://es.dbpedia.org/resource/Alex_da_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_rap"
"http://es.dbpedia.org/resource/Alex_da_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alex_da_Kid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_da_Kid"
"http://es.dbpedia.org/resource/Alex_da_Kid","http://es.dbpedia.org/property/añosActivo",2008
"http://es.dbpedia.org/resource/Alex_da_Kid","http://es.dbpedia.org/property/compañíaDiscográfica","KIDinaKORNER, Interscope"
