"subject","predicate","object"
"http://dbpedia.org/resource/Lead(II)_sulfate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(IV)","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_hierro_(II)","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)"
"http://es.wikipedia.org/wiki/Sulfato_de_plomo_(II)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://www.w3.org/2000/01/rdf-schema#label","Sulfato de plomo (II)"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://www.w3.org/2000/01/rdf-schema#comment","Sulfato de plomo (II) (PbSO4) es un sólido cristalino o en forma de polvo, de color blanco. Se llama también vitriolo de plomo o anglesita. Es una de las pocas sales de plomo solubles en agua, aunque su solubilidad es baja. Se ve con frecuencia en los terminales o bornes de las baterías de coche, llamadas acumuladores de plomo o baterías de plomo y ácido. Se produce en su interior cuando la batería se descarga; luego durante la recarga se regenera de nuevo originando plomo y ácido sulfúrico en el electrodo negativo, o bien dando óxido de plomo (IV) y ácido sulfúrico en el electrodo positivo."
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021770"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfatos"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_plomo"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sulfato_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/apariencia","Sólido cristalino blanco."
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/cas",7446
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/cristal","http://es.dbpedia.org/resource/Sistema_cristalino_ortorrómbico"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/dens",6290
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/dens",6.29
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/dfh0s",-919.97
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/frasesr",61
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/frasess",53
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/fórmula","Pb2+ +  80px|Sulfato de plomo (II)"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/fórmula","PbSO4"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/imagen","Lead sulfate.jpg"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/ingestión","Corrosivo. Puede dañar severamente las membranas mucosas de la boca, garganta y estómago, provocando la muerte. Puede causar dolor de cabeza, fatiga, náuseas, vómitos y diarrea. Nocivo."
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/inhalación","Corrosivo. Produce daños en las mucosas del tracto respiratorio superior, así como irritación de los bronquios y pulmones."
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/iupac","Tetraoxosulfato  de plomo"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/kps",2.53
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/ld",30
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/masa",303.26
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/ojos","Corrosivo. Puede causar visión borrosa, enrojecimiento, dolor y quemaduras severas."
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/otrosNombres","Anglesita,"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/otrosNombres","Sulfato plumboso"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/otrosNombres","Plomo blanco Freeman."
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/otrosNombres","Sulfato de plomo"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/pfc",1170
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/pfk",1443
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/piel","Corrosivo. Puede provocar enrojecimiento, dolor y quemaduras severas."
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Sulfato_de_hierro_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Sulfato_de_estaño_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Sulfato_de_potasio"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/relac1n","Otros cationes"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Óxido_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Cloruro_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Nitrato_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Oxalato_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/relac2n","Otros aniones"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Sulfito_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Sulfato_de_plomo_(IV)"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/relac3n","Otros compuestos de Pb y S"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/riesgo","es carcinogeno"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/s0s",148.5
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/sol",44
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://dbpedia.org/ontology/wikiPageID",1659351
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://dbpedia.org/ontology/wikiPageRevisionID",117108005
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060128092836/http:/www.atsdr.cdc.gov/tfacts13.html"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/HEC/CSEM/lead/"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080528214555/http:/www.panreac.com/new/esp/fds/ESP/X141478.htm"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://dbpedia.org/ontology/wikiPageLength",6676
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sulfato_de_plomo_(II)?oldid=117108005&ns=0"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://dbpedia.org/ontology/abstract","Sulfato de plomo (II) (PbSO4) es un sólido cristalino o en forma de polvo, de color blanco. Se llama también vitriolo de plomo o anglesita. Es una de las pocas sales de plomo solubles en agua, aunque su solubilidad es baja. Se ve con frecuencia en los terminales o bornes de las baterías de coche, llamadas acumuladores de plomo o baterías de plomo y ácido. Se produce en su interior cuando la batería se descarga; luego durante la recarga se regenera de nuevo originando plomo y ácido sulfúrico en el electrodo negativo, o bien dando óxido de plomo (IV) y ácido sulfúrico en el electrodo positivo."
"http://es.dbpedia.org/resource/Sulfito_de_plomo_(II)","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfato_plumboso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)"
