"subject","predicate","object"
"http://es.wikipedia.org/wiki/Allison_Pineau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Allison_Pineau"
"http://dbpedia.org/resource/Allison_Pineau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allison_Pineau"
"http://es.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/2000/01/rdf-schema#label","Allison Pineau"
"http://es.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/2000/01/rdf-schema#comment","Allison Pineau (2 de mayo de 1989, Chartres, Francia) es una jugadora de balonmano que juega en la posición de central en el club francés del Paris 92. Fue elegida como IHF Jugadora del Año en el año 2009."
"http://es.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rw_63"
"http://es.dbpedia.org/resource/Allison_Pineau","http://xmlns.com/foaf/0.1/name","Allison Pineau"
"http://es.dbpedia.org/resource/Allison_Pineau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Francia"
"http://es.dbpedia.org/resource/Allison_Pineau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Allison_Pineau"
"http://es.dbpedia.org/resource/Allison_Pineau","http://es.dbpedia.org/property/club","Paris 92"
"http://es.dbpedia.org/resource/Allison_Pineau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Allison_Pineau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chartres"
"http://es.dbpedia.org/resource/Allison_Pineau","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Allison_Pineau","http://es.dbpedia.org/property/nombre","Allison Pineau"
"http://es.dbpedia.org/resource/Allison_Pineau","http://es.dbpedia.org/property/nombrecompleto","Allison Pineau"
"http://es.dbpedia.org/resource/Allison_Pineau","http://es.dbpedia.org/property/posición","Central"
"http://es.dbpedia.org/resource/Allison_Pineau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Allison_Pineau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chartres"
"http://es.dbpedia.org/resource/Allison_Pineau","http://dbpedia.org/ontology/wikiPageID",4814943
"http://es.dbpedia.org/resource/Allison_Pineau","http://dbpedia.org/ontology/wikiPageRevisionID",122260269
"http://es.dbpedia.org/resource/Allison_Pineau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ff-handball.org/equipes-de-france/france-a-feminine/liste-des-internationales/les-internationales.html%3Ftx_obladytrombinoscope_pi1"
"http://es.dbpedia.org/resource/Allison_Pineau","http://dbpedia.org/ontology/wikiPageLength",3385
"http://es.dbpedia.org/resource/Allison_Pineau","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Allison_Pineau","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Paris_92"
"http://es.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Allison_Pineau?oldid=122260269&ns=0"
"http://es.dbpedia.org/resource/Allison_Pineau","http://dbpedia.org/ontology/abstract","Allison Pineau (2 de mayo de 1989, Chartres, Francia) es una jugadora de balonmano que juega en la posición de central en el club francés del Paris 92. Fue elegida como IHF Jugadora del Año en el año 2009."
