"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Cibrián_(Puebla_de_Lillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puebla_de_Lillo"
"http://es.dbpedia.org/resource/Puebla_de_Lillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puebla_de_Lillo"
"http://es.dbpedia.org/resource/San_Isidro_(Puebla_de_Lillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puebla_de_Lillo"
"http://es.dbpedia.org/resource/Cofiñal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puebla_de_Lillo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Puebla_de_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Puebla_de_Lillo","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Puebla de Lillo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Puebla_de_Lillo","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Puebla de Lillo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Puebla_de_Lillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Puebla_de_Lillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puebla_de_Lillo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Puebla_de_Lillo","http://dbpedia.org/ontology/wikiPageID",8097650
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Puebla_de_Lillo","http://dbpedia.org/ontology/wikiPageRevisionID",102030042
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Puebla_de_Lillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Puebla_de_Lillo?oldid=102030042&ns=14"
"http://es.dbpedia.org/resource/Isoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puebla_de_Lillo"
"http://es.dbpedia.org/resource/Solle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puebla_de_Lillo"
"http://es.dbpedia.org/resource/Redipollos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puebla_de_Lillo"
