"subject","predicate","object"
"http://es.dbpedia.org/resource/Honda_xr_125","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honda_XR_125"
"http://es.wikipedia.org/wiki/Honda_XR_125","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Honda_XR_125"
"http://es.dbpedia.org/resource/Honda_XR_125","http://www.w3.org/2000/01/rdf-schema#label","Honda XR 125"
"http://es.dbpedia.org/resource/Honda_XR_125","http://www.w3.org/2000/01/rdf-schema#comment","La Honda XR125L fue una motocicleta fabricada por Honda de  de 4 tiempos, modalidad trail, ideal para . Salió al mercado el año 1998 . Se fabricaba en tres colores, rojo, negro y blanco. Una motocicleta popular para muchos debido a su gran manejo, la suspensión de largo recorrido para la absorción de baches peligrosos, el poco consumo de combustible y altamente fiable motor de 124cc de cuatro tiempos. Aunque no es una moto de  particularmente poderosa, generando 11,13 HP (8,1 kW) a 8500 RPM, y una velocidad máxima de alrededor de 100km/h a 125 km/h , el motor se considera generalmente, con un mantenimiento adecuado, a prueba de balas cuando se trata de a la fiabilidad."
"http://es.dbpedia.org/resource/Honda_XR_125","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Honda"
"http://es.dbpedia.org/resource/Honda_XR_125","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honda_XR_125"
"http://es.dbpedia.org/resource/Honda_XR_125","http://dbpedia.org/ontology/wikiPageID",3810378
"http://es.dbpedia.org/resource/Honda_XR_125","http://dbpedia.org/ontology/wikiPageRevisionID",130316669
"http://es.dbpedia.org/resource/Honda_XR_125","http://dbpedia.org/ontology/wikiPageLength",3101
"http://es.dbpedia.org/resource/Honda_XR_125","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Honda_XR_125?oldid=130316669&ns=0"
"http://es.dbpedia.org/resource/Honda_XR_125","http://dbpedia.org/ontology/abstract","La Honda XR125L fue una motocicleta fabricada por Honda de  de 4 tiempos, modalidad trail, ideal para . Salió al mercado el año 1998 . Se fabricaba en tres colores, rojo, negro y blanco. Una motocicleta popular para muchos debido a su gran manejo, la suspensión de largo recorrido para la absorción de baches peligrosos, el poco consumo de combustible y altamente fiable motor de 124cc de cuatro tiempos. Aunque no es una moto de  particularmente poderosa, generando 11,13 HP (8,1 kW) a 8500 RPM, y una velocidad máxima de alrededor de 100km/h a 125 km/h , el motor se considera generalmente, con un mantenimiento adecuado, a prueba de balas cuando se trata de a la fiabilidad. Los neumáticos de esta moto son generalmente de doble deporte como estándar, de agarre suficiente para las pistas, pero tienen una banda de rodamiento más profunda de lo normal para permitir una conducción poco  y así tener pocos problemas en el manejo de la moto en carretera como nos puede pasar con una plena .El chasis es de simple cuna desdoblado de acero, el  es de doble brazo de acero. La suspensión delantera es de horquilla convencional 31 mm. La suspensión trasera es monoamortiguador, con reglajes susp. trasera de precarga."
"http://es.dbpedia.org/resource/Honda_XR_150","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Honda_XR_125"
