"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Myliobatiformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batoidea"
"http://es.dbpedia.org/resource/Batoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batoidea"
"http://es.dbpedia.org/resource/Categoría:Pristiformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batoidea"
"http://es.dbpedia.org/resource/Categoría:Batoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batoidea","http://www.w3.org/2000/01/rdf-schema#label","Batoidea"
"http://es.dbpedia.org/resource/Categoría:Batoidea","http://www.w3.org/2004/02/skos/core#prefLabel","Batoidea"
"http://es.dbpedia.org/resource/Categoría:Batoidea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chondrichthyes"
"http://es.dbpedia.org/resource/Categoría:Batoidea","http://dbpedia.org/ontology/wikiPageID",3171324
"http://es.dbpedia.org/resource/Categoría:Batoidea","http://dbpedia.org/ontology/wikiPageRevisionID",65156231
"http://es.dbpedia.org/resource/Categoría:Batoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batoidea?oldid=65156231&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rajiformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batoidea"
"http://es.dbpedia.org/resource/Categoría:Torpediniformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batoidea"
