"subject","predicate","object"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Bichos (revista)"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Monstruos & Co, luego rebautizado como Bichos, fue un tebeo de periodicidad semanal, editado entre 1986 y 1987 por Editorial Bruguera y luego Compañía General de Ediciones S.A. Estuvo dirigida por Josep Maria Beà y luego por Montserrat Vives.​ Contaba con buenos autores, lo que no impidió su pronta desaparición.​"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1987"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1986"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_España"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_semanales"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Bruguera"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bichos_(revista)"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antoni_Guiral"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://es.dbpedia.org/property/autor","GUIRAL, Antoni"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://es.dbpedia.org/property/autor","VARGAS, Juan José"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Bichos_(revista)","http://es.dbpedia.org/property/año",10
"http://es.dbpedia.org/resource/Bichos_(revista)","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Bichos_(revista)","http://es.dbpedia.org/property/editorial","Barcelona: Ediciones B."
"http://es.dbpedia.org/resource/Bichos_(revista)","http://es.dbpedia.org/property/editorial","Barcelona: Panini España."
"http://es.dbpedia.org/resource/Bichos_(revista)","http://es.dbpedia.org/property/editorial","Palma de Mallorca: Dolmen Editorial"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://es.dbpedia.org/property/id","Depósito Legal: GI.169-2007. ISBN 978-84-666-4420-4"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://es.dbpedia.org/property/id","Depósito Legal: B-29.324-10. ISBN 978-84-666-4420-4"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://es.dbpedia.org/property/id","ISBN 978-84-15201-38-0"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://es.dbpedia.org/property/título","By Vázquez: 80 años del nacimiento de un mito"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://es.dbpedia.org/property/título","Del tebeo al manga: Una historia de los cómics 8.- Revistas de humor infantiles y juveniles"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/El_gran_Vázquez._Coge_el_dinero_y_corre"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://dbpedia.org/ontology/wikiPageID",4303611
"http://es.dbpedia.org/resource/Bichos_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",109590119
"http://es.dbpedia.org/resource/Bichos_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebeosfera.com/obras/publicaciones/bichos_cge_1986.html"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://dbpedia.org/ontology/wikiPageLength",3753
"http://es.dbpedia.org/resource/Bichos_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bichos_(revista)?oldid=109590119&ns=0"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://dbpedia.org/ontology/abstract","Monstruos & Co, luego rebautizado como Bichos, fue un tebeo de periodicidad semanal, editado entre 1986 y 1987 por Editorial Bruguera y luego Compañía General de Ediciones S.A. Estuvo dirigida por Josep Maria Beà y luego por Montserrat Vives.​ Contaba con buenos autores, lo que no impidió su pronta desaparición.​"
"http://es.wikipedia.org/wiki/Bichos_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bichos_(revista)"
"http://es.dbpedia.org/resource/Monstruos_&_Co.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bichos_(revista)"
"http://es.dbpedia.org/resource/Monstruos_&_Co","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bichos_(revista)"
"http://es.dbpedia.org/resource/Revista_Bichos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bichos_(revista)"
