"subject","predicate","object"
"http://es.dbpedia.org/resource/Garganta_Jaranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tiétar"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tiétar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tiétar","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del Tiétar"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tiétar","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del Tiétar"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tiétar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Tiétar"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tiétar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tiétar","http://dbpedia.org/ontology/wikiPageID",7880905
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tiétar","http://dbpedia.org/ontology/wikiPageRevisionID",113585789
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tiétar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_Tiétar?oldid=113585789&ns=14"
"http://es.dbpedia.org/resource/Garganta_del_Obispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tiétar"
"http://es.dbpedia.org/resource/Río_Ramacastañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tiétar"
"http://es.dbpedia.org/resource/Arenal_(río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tiétar"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tiétar"
"http://es.dbpedia.org/resource/Garganta_Torinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tiétar"
"http://es.dbpedia.org/resource/Garganta_de_Cuartos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tiétar"
"http://es.dbpedia.org/resource/Garganta_de_Gualtaminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tiétar"
