"subject","predicate","object"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://www.w3.org/2000/01/rdf-schema#label","Mar de Harima"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://www.w3.org/2000/01/rdf-schema#comment","El mar de Harima (en japonés 播磨灘, Harima Nada es una parte del mar Interior de Seto, localizada entre el , al oeste, y la bahía de Osaka, al este, con la que lo comunican los estrechos de Naruto y . Toma su nombre de la antigua provincia de Harima, que se encontraba en la actual prefectura de Hyogo."
"http://es.dbpedia.org/resource/Mar_de_Harima","http://xmlns.com/foaf/0.1/name","播磨灘 - Harima Nada"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://xmlns.com/foaf/0.1/name","Mar de Harima"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Mar_de_Harima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Asia"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Okayama"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Japón"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Tokushima"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mar_de_Harima"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/ancho","- km"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_japonés"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/ciudadesRibereñas","Akashi, Kakogawa, Akō, Sanuki e Higashikagawa"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia_Oriental"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/divisiónAdministrativa","Prefecturas de Hyōgo, Kagawa, Okayama y Tokushima"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/estrechos","Estrecho de Naruto y estrecho de Akashi"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/foto","Harima-Nada 1.png"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/isla","Honshu, Shikoku y Awaji"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/islasInterior","Shodoshima y archipiélago de Ieshima-shotō"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/largo","- km"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/locatorXMapa",220
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/locatorYMapa",35
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/mapa","JaponMarInterior1.PNG"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/mar","Mar Interior de Seto"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/nombre","Mar de Harima"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/nombreOriginal","播磨灘 - Harima Nada"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/pieFoto","Vista de satélite del mar de Harima"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/pieMapa","Localización en el mar de Seto"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Japón"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/superficie","2500.0"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Mar_de_Harima","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Mar_de_Harima","http://dbpedia.org/ontology/wikiPageID",5403507
"http://es.dbpedia.org/resource/Mar_de_Harima","http://dbpedia.org/ontology/wikiPageRevisionID",119032082
"http://es.dbpedia.org/resource/Mar_de_Harima","http://dbpedia.org/ontology/wikiPageLength",3039
"http://es.dbpedia.org/resource/Mar_de_Harima","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mar_de_Harima?oldid=119032082&ns=0"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://dbpedia.org/ontology/abstract","El mar de Harima (en japonés 播磨灘, Harima Nada es una parte del mar Interior de Seto, localizada entre el , al oeste, y la bahía de Osaka, al este, con la que lo comunican los estrechos de Naruto y . Toma su nombre de la antigua provincia de Harima, que se encontraba en la actual prefectura de Hyogo."
"http://es.wikipedia.org/wiki/Mar_de_Harima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mar_de_Harima"
"http://es.dbpedia.org/resource/Harima_nada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mar_de_Harima"
