"subject","predicate","object"
"http://es.dbpedia.org/resource/Como_vive_la_otra_mitad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cómo_vive_la_otra_mitad"
"http://dbpedia.org/resource/How_the_Other_Half_Lives","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cómo_vive_la_otra_mitad"
"http://es.dbpedia.org/resource/Cómo_vive_la_otra_mitad","http://www.w3.org/2000/01/rdf-schema#label","Cómo vive la otra mitad"
"http://es.dbpedia.org/resource/Cómo_vive_la_otra_mitad","http://www.w3.org/2000/01/rdf-schema#comment","Cómo vive la otra mitad: estudios entre las casas de vecindad de Nueva York (título original en inglés How the Other Half Lives: Studies Among the Tenements of New York) fue uno de los trabajos pioneros del fotoperiodismo realizado por Jacob Riis en 1888. El libro, originalmente ilustrado con semitonos (halftones) y grabados basados en sus fotografías, denuncia las condiciones de vida en los barrios obreros de la ciudad de Nueva York en la década de los 80 del siglo XIX; fue un modelo del modo en que el periodismo y, en particular, el periodismo fotográfico, podía hacerse eco de situaciones marginales que se daban en las clases media y alta de una sociedad."
"http://es.dbpedia.org/resource/Cómo_vive_la_otra_mitad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqr25v"
"http://es.dbpedia.org/resource/Cómo_vive_la_otra_mitad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cómo_vive_la_otra_mitad"
"http://es.dbpedia.org/resource/Cómo_vive_la_otra_mitad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotoperiodismo"
"http://es.dbpedia.org/resource/Cómo_vive_la_otra_mitad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cómo_vive_la_otra_mitad"
"http://es.dbpedia.org/resource/Cómo_vive_la_otra_mitad","http://dbpedia.org/ontology/wikiPageID",1494142
"http://es.dbpedia.org/resource/Cómo_vive_la_otra_mitad","http://dbpedia.org/ontology/wikiPageRevisionID",126720507
"http://es.dbpedia.org/resource/Cómo_vive_la_otra_mitad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901144446/http:/journalism.nyu.edu/portfolio/books/book287.html"
"http://es.dbpedia.org/resource/Cómo_vive_la_otra_mitad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080217104107/http:/xroads.virginia.edu/~MA01/davis/photography/riis/riis.html"
"http://es.dbpedia.org/resource/Cómo_vive_la_otra_mitad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226000627/http:/www.cis.yale.edu/amstud/inforev/riis/title.html"
"http://es.dbpedia.org/resource/Cómo_vive_la_otra_mitad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515162429/http:/lenbernstein.com/Pages/RiisArticle.html"
"http://es.dbpedia.org/resource/Cómo_vive_la_otra_mitad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720120732/http:/www.authentichistory.com/postcivilwar/riis/contents.html"
"http://es.dbpedia.org/resource/Cómo_vive_la_otra_mitad","http://dbpedia.org/ontology/wikiPageLength",8006
"http://es.dbpedia.org/resource/Cómo_vive_la_otra_mitad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cómo_vive_la_otra_mitad?oldid=126720507&ns=0"
"http://es.dbpedia.org/resource/Cómo_vive_la_otra_mitad","http://dbpedia.org/ontology/abstract","Cómo vive la otra mitad: estudios entre las casas de vecindad de Nueva York (título original en inglés How the Other Half Lives: Studies Among the Tenements of New York) fue uno de los trabajos pioneros del fotoperiodismo realizado por Jacob Riis en 1888. El libro, originalmente ilustrado con semitonos (halftones) y grabados basados en sus fotografías, denuncia las condiciones de vida en los barrios obreros de la ciudad de Nueva York en la década de los 80 del siglo XIX; fue un modelo del modo en que el periodismo y, en particular, el periodismo fotográfico, podía hacerse eco de situaciones marginales que se daban en las clases media y alta de una sociedad."
"http://es.wikipedia.org/wiki/Cómo_vive_la_otra_mitad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cómo_vive_la_otra_mitad"
