"subject","predicate","object"
"http://es.wikipedia.org/wiki/Challenger_de_Génova_2014_(dobles_masculino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Génova_2014_(dobles_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Génova_2014_(dobles_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Génova 2014 (dobles masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Génova_2014_(dobles_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","La pareja formada por el italiano Daniele Bracciali y el austríaco Oliver Marach fueron los campeones defensores, pero Marach decidió no participar en esta edición. Daniele Bracciali en cambio defendió con éxito su título junto a su compatriota Potito Starace ganaron el título, derrotando a los alemanes Frank Moser y Alexander Satschko por 6–3, 6–4 en la final."
"http://es.dbpedia.org/resource/Challenger_de_Génova_2014_(dobles_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011smrgm"
"http://es.dbpedia.org/resource/Challenger_de_Génova_2014_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2014"
"http://es.dbpedia.org/resource/Challenger_de_Génova_2014_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Challenger_de_Génova_2014_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Génova_2014"
"http://es.dbpedia.org/resource/Challenger_de_Génova_2014_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2014"
"http://es.dbpedia.org/resource/Challenger_de_Génova_2014_(dobles_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Génova_2014_(dobles_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Génova_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Challenger_de_Génova_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Challenger_de_Génova_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_Génova_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Challenger_de_Génova_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Génova_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''78"
"http://es.dbpedia.org/resource/Challenger_de_Génova_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''77"
"http://es.dbpedia.org/resource/Challenger_de_Génova_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",66
"http://es.dbpedia.org/resource/Challenger_de_Génova_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",67
"http://es.dbpedia.org/resource/Challenger_de_Génova_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","[8]"
