"subject","predicate","object"
"http://es.dbpedia.org/resource/Hawley_Pratt","http://www.w3.org/2000/01/rdf-schema#label","Hawley Pratt"
"http://es.dbpedia.org/resource/Hawley_Pratt","http://www.w3.org/2000/01/rdf-schema#comment","Hawley Pratt (9 de junio de 1911 en Seattle, Washington – 2 de marzo de 1999 en Thousand Oaks, California) fue un director de cine y animador estadounidense, que dirigió (o co-dirigió) todos los cortometrajes animados de  y dos especiales animados de televisión basados en historias de Dr. Seuss:  y Dr. Seuss on the Loose. Junto a Friz Freleng rediseñó al personaje Speedy González. Su actividad laboral duró desde 1939 hasta 1972."
"http://es.dbpedia.org/resource/Hawley_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1x5x"
"http://es.dbpedia.org/resource/Hawley_Pratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Looney_Tunes"
"http://es.dbpedia.org/resource/Hawley_Pratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hawley_Pratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hawley_Pratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merrie_Melodies"
"http://es.dbpedia.org/resource/Hawley_Pratt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hawley_Pratt"
"http://es.dbpedia.org/resource/Hawley_Pratt","http://dbpedia.org/ontology/wikiPageID",1060583
"http://es.dbpedia.org/resource/Hawley_Pratt","http://dbpedia.org/ontology/wikiPageRevisionID",128402057
"http://es.dbpedia.org/resource/Hawley_Pratt","http://dbpedia.org/ontology/wikiPageLength",868
"http://es.dbpedia.org/resource/Hawley_Pratt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hawley_Pratt?oldid=128402057&ns=0"
"http://es.dbpedia.org/resource/Hawley_Pratt","http://dbpedia.org/ontology/abstract","Hawley Pratt (9 de junio de 1911 en Seattle, Washington – 2 de marzo de 1999 en Thousand Oaks, California) fue un director de cine y animador estadounidense, que dirigió (o co-dirigió) todos los cortometrajes animados de  y dos especiales animados de televisión basados en historias de Dr. Seuss:  y Dr. Seuss on the Loose. Junto a Friz Freleng rediseñó al personaje Speedy González. Su actividad laboral duró desde 1939 hasta 1972."
"http://es.dbpedia.org/resource/Señorella_and_the_Glass_Huarache","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Hawley_Pratt"
"http://es.dbpedia.org/resource/Señorella_and_the_Glass_Huarache","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hawley_Pratt"
"http://es.wikipedia.org/wiki/Hawley_Pratt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hawley_Pratt"
"http://es.dbpedia.org/resource/El_gato_con_sombrero_(programa_especial)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Hawley_Pratt"
"http://es.dbpedia.org/resource/El_gato_con_sombrero_(programa_especial)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hawley_Pratt"
"http://es.dbpedia.org/resource/El_Dr._Seuss_anda_suelto","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Hawley_Pratt"
"http://es.dbpedia.org/resource/El_Dr._Seuss_anda_suelto","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hawley_Pratt"
"http://dbpedia.org/resource/Hawley_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hawley_Pratt"
