"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Alvor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Angola"
"http://es.dbpedia.org/resource/Acuerdo_de_Alto_el_Fuego_de_Lusaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Angola","http://www.w3.org/2000/01/rdf-schema#label","Tratados de paz de Angola"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Angola","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados de paz de Angola"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_por_país"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Angola","http://dbpedia.org/ontology/wikiPageID",8838837
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Angola","http://dbpedia.org/ontology/wikiPageRevisionID",114317452
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_de_paz_de_Angola?oldid=114317452&ns=14"
