"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Durango","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Durango"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Durango","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de Durango"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Durango","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_México"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Durango","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Durango"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Durango","http://dbpedia.org/ontology/wikiPageID",6292044
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Durango","http://dbpedia.org/ontology/wikiPageRevisionID",74269278
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Durango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_Durango?oldid=74269278&ns=14"
"http://es.dbpedia.org/resource/Chile_pasado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Durango"
"http://es.dbpedia.org/resource/Discada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Durango"
