"subject","predicate","object"
"http://es.dbpedia.org/resource/Andres_Amado_Reygondaud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud"
"http://es.dbpedia.org/resource/Andres_Amado_Reygondaud_de_Villebardet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud_de_Villebardet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud"
"http://es.dbpedia.org/resource/José_Larraz_López","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://www.w3.org/2000/01/rdf-schema#label","Andrés Amado Reygondaud"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Amado Reygondaud de Villebardet (Alicante, 14 de diciembre de 1886-Madrid, 7 de agosto de 1964) fue un abogado y político español que hizo carrera en el ámbito de la Hacienda Pública. Fue ministro de Hacienda del primer gobierno de Francisco Franco durante la guerra civil española."
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjvv_"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://xmlns.com/foaf/0.1/name","José Larraz López"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_y_Hacienda_de_España"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Asamblea_Nacional_Consultiva"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_legislatura_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_franquismo"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alicante"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_legislatura_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Orense_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Amado_Reygondaud"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Historia_de_los_ministerios_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/cargo","Presidente de la Comisión de Hacienda de la Junta Técnica del Estado"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Nacional_Consultiva"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Orense"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/escudo","COA Spain under Franco 1938 1945 bureaucratic version.svg"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/final",1930
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/final",9
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/final",1939
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/inicio",1933
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/inicio",30
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/inicio",1927
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Falange_Española_Tradicionalista_y_de_las_Juntas_de_Ofensiva_Nacional_Sindicalista"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/período",30
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Larraz_López"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://dbpedia.org/ontology/wikiPageID",1072481
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://dbpedia.org/ontology/wikiPageRevisionID",129959252
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008023724/http:/serviciosweb.minhac.es/apps/museo/Pintura8/Sotomayor.htm"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://dbpedia.org/ontology/wikiPageLength",6428
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/FET_y_de_las_JONS"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Larraz_López"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Amado_Reygondaud?oldid=129959252&ns=0"
"http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud","http://dbpedia.org/ontology/abstract","Andrés Amado Reygondaud de Villebardet (Alicante, 14 de diciembre de 1886-Madrid, 7 de agosto de 1964) fue un abogado y político español que hizo carrera en el ámbito de la Hacienda Pública. Fue ministro de Hacienda del primer gobierno de Francisco Franco durante la guerra civil española. Durante la dictadura de Miguel Primo de Rivera, con José Calvo Sotelo en el Ministerio de Hacienda, ocupó la dirección general del Timbre, formó parte de la comisión negociadora del concierto con las provincias vascas y fue, aseguró en una ocasión el propio ministro, el ""verdadero animador"" de la creación del . Miembro de la Asamblea Nacional Consultiva de la dictadura,​ una vez entrada la Segunda República figuró en el círculo de íntimos amigos de Calvo Sotelo, junto con Jorge Vigón, Pedro Sainz Rodríguez o José Ignacio Escobar. De hecho, el líder de la extrema derecha monárquica le llevó a las Cortes en 1933 y 1936 por la provincia de Orense, donde tenía su feudo electoral, primero por Renovación Española y después por el Bloque Nacional. Además, Amado defendió en el Parlamento republicano la gestión de Calvo Sotelo, en la Dictadura de Primo de Rivera, y contendió con Indalecio Prieto sobre temas financieros. Sin duda, su estrecha relación con el mártir monárquico pesó tanto en su designación como su especialización financiera. Comenzada la guerra civil española, desde octubre de 1936, presidió la Comisión de Hacienda de la Junta Técnica del Estado en el bando franquista. Continuaría después en primer Gobierno de Francisco Franco, constituido el 30 de enero de 1938. De hecho, fue el único superviviente de la Junta Técnica que siguió en el ejecutivo. Amado colaboró con Ramón Serrano Suñer, hombre fuerte de la situación, en la redacción del decreto que establecía la nueva organización administrativa estatal en febrero de 1938. Años después, Serrano Suñer recordaría cómo abogó ante Franco por Amado, y que debido a la ""independencia de carácter"" del candidato la propuesta no gustó al dictador, quien ""opuso gran resistencia"". En defensa de Amado, Serrano alegó los servicios en la Junta Técnica del Estado -era el único de sus integrantes cuya gestión salvaba, pues consideraba al resto como ""personas sin relieve ni mérito""-, su competencia ""bien probada en el Parlamento republicano"", así como ""su acrisolada honradez"". Amado, en efecto, demostró cierta independencia de criterio. A mediados de 1938, pese a su militancia monárquica y conservadora, se opuso a que los bienes incautados por la República a los jesuitas les fueran devueltos antes del fin de la guerra; al fin y al cabo, la labor del ministro de Hacienda en plena crisis bélica era allegar recursos al Estado, no desprenderse de ellos. Cuando en agosto de 1939 Franco cambió de Gobierno, hacía tiempo que Amado ya no podía “convivir bajo el mismo techo” con quien había sido su inicial mentor en el Gobierno, Serrano Suñer: como monárquico, y al igual que los católicos, recelaba del creciente poder de la Falange, cuyo máximo dirigente era Serrano."
"http://es.wikipedia.org/wiki/Andrés_Amado_Reygondaud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud"
"http://dbpedia.org/resource/Andrés_Amado_Reygondaud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrés_Amado_Reygondaud"
