"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lituania_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lituania_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Lituania del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lituania_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Lituania del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lituania_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",7042965
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lituania_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",106482067
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lituania_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Lituania_del_siglo_XVIII?oldid=106482067&ns=14"
"http://es.dbpedia.org/resource/Monasterio_de_Pažaislis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lituania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_Presidencial_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lituania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Cruz_(Kaunas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lituania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catedral_de_Vilna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lituania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_Javier_(Kaunas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lituania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lituania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lituania_del_siglo_XVIII"
