"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Otaria_flavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Pagophilus_groenlandicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Cystophora_cristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico","http://www.w3.org/2000/01/rdf-schema#label","Mamíferos del océano Atlántico"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico","http://www.w3.org/2004/02/skos/core#prefLabel","Mamíferos del océano Atlántico"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mammalia_por_océano"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico","http://dbpedia.org/ontology/wikiPageID",5205658
"http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico","http://dbpedia.org/ontology/wikiPageRevisionID",65006289
"http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mamíferos_del_océano_Atlántico?oldid=65006289&ns=14"
"http://es.dbpedia.org/resource/Pusa_hispida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Monachus_monachus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Arctophoca_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Arctophoca_australis_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Halichoerus_grypus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Phoca_vitulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Comisión_Para_los_Mamíferos_Marinos_del_Atlántico_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico"
