"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Tafalla","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Aranzadi"
"http://es.dbpedia.org/resource/Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aranzadi","http://www.w3.org/2000/01/rdf-schema#label","Aranzadi"
"http://es.dbpedia.org/resource/Aranzadi","http://www.w3.org/2000/01/rdf-schema#comment","Aranzadi (Arantzadi en euskera) es una zona de Pamplona (Navarra, España) situada al norte de la ciudad, en un meandro del río Arga, entre los barrios de la Rochapea y la Chantrea. Está zona está dedicada a huertas y zonas verdes y de esparcimiento. Aranzadi está integrado en el ."
"http://es.dbpedia.org/resource/Aranzadi","http://xmlns.com/foaf/0.1/name","Aranzadi  (Arantzadi)"
"http://es.dbpedia.org/resource/Aranzadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Pamplona"
"http://es.dbpedia.org/resource/Aranzadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aranzadi"
"http://es.dbpedia.org/resource/Aranzadi","http://es.dbpedia.org/property/ciudad","Pamplona"
"http://es.dbpedia.org/resource/Aranzadi","http://es.dbpedia.org/property/comAutónoma","Navarra"
"http://es.dbpedia.org/resource/Aranzadi","http://es.dbpedia.org/property/cp",31014
"http://es.dbpedia.org/resource/Aranzadi","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Aranzadi","http://es.dbpedia.org/property/límites","río Arga"
"http://es.dbpedia.org/resource/Aranzadi","http://es.dbpedia.org/property/límites","calle Vergel"
"http://es.dbpedia.org/resource/Aranzadi","http://es.dbpedia.org/property/nombre","Aranzadi  (Arantzadi)"
"http://es.dbpedia.org/resource/Aranzadi","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Aranzadi","http://es.dbpedia.org/property/provincia","Navarra"
"http://es.dbpedia.org/resource/Aranzadi","http://es.dbpedia.org/property/linea",6
"http://es.dbpedia.org/resource/Aranzadi","http://dbpedia.org/ontology/wikiPageID",2657002
"http://es.dbpedia.org/resource/Aranzadi","http://dbpedia.org/ontology/wikiPageRevisionID",128554180
"http://es.dbpedia.org/resource/Aranzadi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091221004634/http:/www.pamplona.es/parquefluvial/es/rio_arga/aranzadi_index.asp"
"http://es.dbpedia.org/resource/Aranzadi","http://dbpedia.org/ontology/wikiPageLength",4156
"http://es.dbpedia.org/resource/Aranzadi","http://dbpedia.org/ontology/postalCode","31014"
"http://es.dbpedia.org/resource/Aranzadi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Aranzadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aranzadi?oldid=128554180&ns=0"
"http://es.dbpedia.org/resource/Aranzadi","http://dbpedia.org/ontology/abstract","Aranzadi (Arantzadi en euskera) es una zona de Pamplona (Navarra, España) situada al norte de la ciudad, en un meandro del río Arga, entre los barrios de la Rochapea y la Chantrea. Está zona está dedicada a huertas y zonas verdes y de esparcimiento. Aranzadi está integrado en el ."
"http://es.dbpedia.org/resource/Inés_de_Cleves","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Aranzadi"
"http://es.wikipedia.org/wiki/Aranzadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aranzadi"
