"subject","predicate","object"
"http://es.dbpedia.org/resource/Astrolabio_de_al_Sahlî","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrolabio_de_al-Sahlî"
"http://es.dbpedia.org/resource/Astrolabio_de_al-Sahli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrolabio_de_al-Sahlî"
"http://es.dbpedia.org/resource/Astrolabio_de_al-Sahlî","http://www.w3.org/2000/01/rdf-schema#label","Astrolabio de al-Sahlî"
"http://es.dbpedia.org/resource/Astrolabio_de_al-Sahlî","http://www.w3.org/2000/01/rdf-schema#comment","El astrolabio de al-Sahlî es una pieza que forma parte del llamado arte islámico, y data de la época de la Taifa de Toledo, una de las taifas de Al-Ándalus que surge de la descomposición del Califato de Córdoba el 22 de julio de 1035 y finaliza con la reconquista cristiana en 1085, en la península ibérica, y que en esa época estaba gobernada por Yahya ibn Ismaíl al-Mamún o Yahya ben Ismael ben Dilnún, también llamado Al-Mamún de Toledo, (* ¿? – Córdoba, 1075). De la dinastía Banu Di-l-Nun, fue rey de la Taifa de Toledo entre 1043 y 1075. La pieza se exhibe en el Museo Arqueológico Nacional (España) en Madrid con el número de inventario 50762.​"
"http://es.dbpedia.org/resource/Astrolabio_de_al-Sahlî","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taifa_de_Toledo"
"http://es.dbpedia.org/resource/Astrolabio_de_al-Sahlî","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_taifa"
"http://es.dbpedia.org/resource/Astrolabio_de_al-Sahlî","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_en_al-Ándalus"
"http://es.dbpedia.org/resource/Astrolabio_de_al-Sahlî","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Arqueológico_Nacional_(España)"
"http://es.dbpedia.org/resource/Astrolabio_de_al-Sahlî","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astrolabio_de_al-Sahlî"
"http://es.dbpedia.org/resource/Astrolabio_de_al-Sahlî","http://es.dbpedia.org/property/altura","33.5"
"http://es.dbpedia.org/resource/Astrolabio_de_al-Sahlî","http://es.dbpedia.org/property/ancho","24.2"
"http://es.dbpedia.org/resource/Astrolabio_de_al-Sahlî","http://es.dbpedia.org/property/autor","Museo Arqueológico Nacional"
"http://es.dbpedia.org/resource/Astrolabio_de_al-Sahlî","http://es.dbpedia.org/property/año",1992
