"subject","predicate","object"
"http://es.dbpedia.org/resource/Mutasarrifato_del_Monte_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Mutasarrifato del Monte Líbano"
"http://es.dbpedia.org/resource/Mutasarrifato_del_Monte_Líbano","http://www.w3.org/2000/01/rdf-schema#comment","El Mutasarrifato del Monte Líbano​ ​ ​ ( en árabe, متصرفية جبل لبنان; en turco, Cebel-i Lübnan Mutasarrıflığı) fue una de las subdivisiones del Imperio Otomano tras la reforma de Tanzimat. Después de 1861 existía un Monte Líbano autónomo con un mutasarrif cristiano, que había sido creado como patria de los maronitas bajo la presión diplomática europea después de las ."
"http://es.dbpedia.org/resource/Mutasarrifato_del_Monte_Líbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_vasallos_y_tributarios_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Mutasarrifato_del_Monte_Líbano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mutasarrifato_del_Monte_Líbano"
"http://es.dbpedia.org/resource/Mutasarrifato_del_Monte_Líbano","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Deir_el_Qamar"
"http://es.dbpedia.org/resource/Mutasarrifato_del_Monte_Líbano","http://es.dbpedia.org/property/mapa","Mount Lebanon, Ottoman Syria 1914.png"
"http://es.dbpedia.org/resource/Mutasarrifato_del_Monte_Líbano","http://es.dbpedia.org/property/nombre","Mount Lebanon"
"http://es.dbpedia.org/resource/Mutasarrifato_del_Monte_Líbano","http://es.dbpedia.org/property/nombreOriginal","Mount Lebanon Mutasarrifate"
"http://es.dbpedia.org/resource/Mutasarrifato_del_Monte_Líbano","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Mutasarrifates_of_the_Ottoman_Empire"
"http://es.dbpedia.org/resource/Mutasarrifato_del_Monte_Líbano","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Mutasarrıf"
"http://es.dbpedia.org/resource/Mutasarrifato_del_Monte_Líbano","http://es.dbpedia.org/property/imageMap","The Mutasarrifate in 1914"
"http://es.dbpedia.org/resource/Mutasarrifato_del_Monte_Líbano","http://dbpedia.org/ontology/wikiPageID",9180637
"http://es.dbpedia.org/resource/Mutasarrifato_del_Monte_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",128974093
"http://es.dbpedia.org/resource/Mutasarrifato_del_Monte_Líbano","http://dbpedia.org/ontology/wikiPageExternalLink","http://countrystudies.us/lebanon/"
"http://es.dbpedia.org/resource/Mutasarrifato_del_Monte_Líbano","http://dbpedia.org/ontology/wikiPageLength",14230
"http://es.dbpedia.org/resource/Mutasarrifato_del_Monte_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mutasarrifato_del_Monte_Líbano?oldid=128974093&ns=0"
"http://es.dbpedia.org/resource/Mutasarrifato_del_Monte_Líbano","http://dbpedia.org/ontology/abstract","El Mutasarrifato del Monte Líbano​ ​ ​ ( en árabe, متصرفية جبل لبنان; en turco, Cebel-i Lübnan Mutasarrıflığı) fue una de las subdivisiones del Imperio Otomano tras la reforma de Tanzimat. Después de 1861 existía un Monte Líbano autónomo con un mutasarrif cristiano, que había sido creado como patria de los maronitas bajo la presión diplomática europea después de las ."
"http://dbpedia.org/resource/Mount_Lebanon_Mutasarrifate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mutasarrifato_del_Monte_Líbano"
"http://es.wikipedia.org/wiki/Mutasarrifato_del_Monte_Líbano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mutasarrifato_del_Monte_Líbano"
