"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aleksandr_Rochegov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksandr_Rochegov"
"http://es.dbpedia.org/resource/Embajada_de_Rusia_en_Cuba","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Aleksandr_Rochegov"
"http://es.dbpedia.org/resource/Embajada_de_Rusia_en_Cuba","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Aleksandr_Rochegov"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Rochegov"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Grigórievich Rochegov (ruso: Александр Григорьевич Рочего́в) (24 de enerojul./ 6 de febrero de 1917greg., Baku, RSS Azerbaiyán – 2 de diciembre de 1998, Moscú) era un arquitecto ruso y soviético, y de 1992 a 1998 presidente de la Academia Rusa de arquitectura y Ciencias de Construcción. En 1991 le ortogaron el premio de Arquitecto Popular de la URSS. Le ortogaron el Premio Estatal de la URSS en 1990."
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9kgzx"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Azerbaiyán_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandr_Rochegov"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://dbpedia.org/ontology/wikiPageID",5166193
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://dbpedia.org/ontology/wikiPageRevisionID",118289634
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080419075613/http:/www.stroi.ru/newspaper/1998/49_1998/49_17.asp"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://dbpedia.org/ontology/wikiPageExternalLink","http://persona.rin.ru/eng/view/f/0/20812/rochegov-alexander-g"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peoples.ru/art/architecture/alexander_rochegov/"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://dbpedia.org/ontology/wikiPageLength",4443
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksandr_Rochegov?oldid=118289634&ns=0"
"http://es.dbpedia.org/resource/Aleksandr_Rochegov","http://dbpedia.org/ontology/abstract","Aleksandr Grigórievich Rochegov (ruso: Александр Григорьевич Рочего́в) (24 de enerojul./ 6 de febrero de 1917greg., Baku, RSS Azerbaiyán – 2 de diciembre de 1998, Moscú) era un arquitecto ruso y soviético, y de 1992 a 1998 presidente de la Academia Rusa de arquitectura y Ciencias de Construcción. En 1991 le ortogaron el premio de Arquitecto Popular de la URSS. Le ortogaron el Premio Estatal de la URSS en 1990."
"http://dbpedia.org/resource/Aleksandr_Rochegov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Rochegov"
