"subject","predicate","object"
"http://es.dbpedia.org/resource/Foresight_Linux","http://www.w3.org/2000/01/rdf-schema#label","Foresight Linux"
"http://es.dbpedia.org/resource/Foresight_Linux","http://www.w3.org/2000/01/rdf-schema#comment","Foresight Desktop Linux era una distribución Linux que contenía software libre y no libre, originalmente basada en rpath Linux usando como escritorio GNOME (aunque otras ""ediciones"" sean planificadas para futuras versiones (una versión para KDE,​ y XFCE​ por ejemplo)), y ha rastreado, anteriormente, estrechamente el desarrollo de GNOME. La distribución importó cada liberación de GNOME desde la versión 2.10, en el mismo día en el cual fue liberada. La versión 1.4, incluye a GNOME 2.20 como entorno de escritorio por defecto."
"http://es.dbpedia.org/resource/Foresight_Linux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g6lk"
"http://es.dbpedia.org/resource/Foresight_Linux","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130118055219/http:/www.foresightlinux.org/"
"http://es.dbpedia.org/resource/Foresight_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Foresight_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_Linux_basadas_en_Conary"
"http://es.dbpedia.org/resource/Foresight_Linux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foresight_Linux"
"http://es.dbpedia.org/resource/Foresight_Linux","http://es.dbpedia.org/property/administradorPaquetes","http://es.dbpedia.org/resource/Conary"
"http://es.dbpedia.org/resource/Foresight_Linux","http://es.dbpedia.org/property/captura",200
"http://es.dbpedia.org/resource/Foresight_Linux","http://es.dbpedia.org/property/date",20070212120440
"http://es.dbpedia.org/resource/Foresight_Linux","http://es.dbpedia.org/property/desarrollador","Comunidad Foresight"
"http://es.dbpedia.org/resource/Foresight_Linux","http://es.dbpedia.org/property/estadoActual","Descontinada"
"http://es.dbpedia.org/resource/Foresight_Linux","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Foresight_Linux","http://es.dbpedia.org/property/fechaÚltimaVersión",12
"http://es.dbpedia.org/resource/Foresight_Linux","http://es.dbpedia.org/property/kernel","http://es.dbpedia.org/resource/Núcleo_Linux"
"http://es.dbpedia.org/resource/Foresight_Linux","http://es.dbpedia.org/property/kernelTipo","http://es.dbpedia.org/resource/Núcleo_monolítico"
"http://es.dbpedia.org/resource/Foresight_Linux","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/Foresight_Linux","http://es.dbpedia.org/property/modeloDesarrollo","http://es.dbpedia.org/resource/Software_libre"
"http://es.dbpedia.org/resource/Foresight_Linux","http://es.dbpedia.org/property/nombre","Foresight Linux"
"http://es.dbpedia.org/resource/Foresight_Linux","http://es.dbpedia.org/property/pie","Foresight Linux 1.4, usando un entorno de escritorio GNOME, versión 2.20.0"
"http://es.dbpedia.org/resource/Foresight_Linux","http://es.dbpedia.org/property/sitioWeb","http://www.foresightlinux.org/"
"http://es.dbpedia.org/resource/Foresight_Linux","http://es.dbpedia.org/property/ui","http://es.dbpedia.org/resource/GNOME"
"http://es.dbpedia.org/resource/Foresight_Linux","http://es.dbpedia.org/property/url","http://www.gnomejournal.org/article/22/an-introduction-to-foresight-desktop-linux"
"http://es.dbpedia.org/resource/Foresight_Linux","http://es.dbpedia.org/property/últimaVersión",253
"http://es.dbpedia.org/resource/Foresight_Linux","http://es.dbpedia.org/property/últimaVersión",""
"http://es.dbpedia.org/resource/Foresight_Linux","http://dbpedia.org/ontology/wikiPageID",1183741
"http://es.dbpedia.org/resource/Foresight_Linux","http://dbpedia.org/ontology/wikiPageRevisionID",125480767
"http://es.dbpedia.org/resource/Foresight_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://distrowatch.com/table.php%3Fdistribution=foresight"
"http://es.dbpedia.org/resource/Foresight_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/93809254@N00/sets/72157600336901509/show/"
"http://es.dbpedia.org/resource/Foresight_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnomejournal.org/article/22/an-introduction-to-foresight-desktop-linux"
"http://es.dbpedia.org/resource/Foresight_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foresightlinux.org/"
"http://es.dbpedia.org/resource/Foresight_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.foresightlinux.com/confluence/display/docs/Foresight+Linux+-+General+Documentation"
"http://es.dbpedia.org/resource/Foresight_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160124061102/http:/article.gmane.org/gmane.linux.foresight.devel/2857"
"http://es.dbpedia.org/resource/Foresight_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090322134917/http:/wiki.rpath.com/wiki/Conary"
