"subject","predicate","object"
"http://es.dbpedia.org/resource/Espana_en_los_Juegos_Paralimpicos_de_Pekin_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Espana_en_los_Juegos_Paralimpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Espana_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralimpicos_de_Pekin_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralimpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","España en los Juegos Paralímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","España estuvo representada en los Juegos Paralímpicos de Pekín 2008 por un total de 138 deportistas, 105 hombres y 33 mujeres.​"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011841pq"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/España_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/atletas",138
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/bronce",22
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/cpn","ESP"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/juegos","verano 2008"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Español"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/oro",15
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/plata",21
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/total",58
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",1887703
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",129778911
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralimpicos.es"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageLength",9454
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/España_en_los_Juegos_Paralímpicos_de_Pekín_2008?oldid=129778911&ns=0"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/abstract","España estuvo representada en los Juegos Paralímpicos de Pekín 2008 por un total de 138 deportistas, 105 hombres y 33 mujeres.​"
"http://es.wikipedia.org/wiki/España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://dbpedia.org/resource/Spain_at_the_2008_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Pekín_2008"
