"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/2000/01/rdf-schema#label","Jaculus jaculus"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/2000/01/rdf-schema#comment","El jerbo de Egipto (Jaculus jaculus), también denominado jáculos menor y ratón de las pirámides es un especie de roedor propia del norte de África y Oriente medio. Suele llamarse erróneamente jerbo a unos pequeños roedores de la misma familia Dipodidae, pero el nombre de estos roedores es gerbil de Mongolia (Meriones unguiculatus), normalmente es este último el que se usa como mascota."
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5l4r"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://xmlns.com/foaf/0.1/name","Jerbo de Egipto"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_África"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipodidae"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaculus_jaculus"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dipodidae"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Jaculus"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://es.dbpedia.org/property/name","Jerbo de Egipto"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
