"subject","predicate","object"
"http://es.dbpedia.org/resource/AC_Crema_1908","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Alessio_Tacchinardi"
"http://dbpedia.org/resource/Alessio_Tacchinardi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alessio_Tacchinardi"
"http://es.wikipedia.org/wiki/Alessio_Tacchinardi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alessio_Tacchinardi"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://www.w3.org/2000/01/rdf-schema#label","Alessio Tacchinardi"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://www.w3.org/2000/01/rdf-schema#comment","Alessio Tacchinardi (Crema, Provincia de Cremona, Italia, 23 de julio de 1975), es un exfutbolista italiano. Jugaba de centrocampista y su último equipo fue el Brescia Calcio de la Serie B de Italia. Inició su carrera en el Pergocrema para luego pasar al Atalanta, donde haría su debut en Serie A, tras permanecer dos temporadas en el club bergamasco fue transferido a la Juventus FC, club donde viviría sus mejores años de carrera deportiva llegando a ganar diez títulos a nivel nacional (cinco Serie A, una Copa de Italia, cuatro Supercopas de Italia) y cuatro a nivel internacional (una Liga de Campeones de la UEFA, una Supercopa de Europa, una Copa Intercontinental y una Copa Intertoto de la UEFA)."
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062z2q"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://xmlns.com/foaf/0.1/name","Alessio Tacchinardi"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Italia"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Crema"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Juventus_de_Turín"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1990"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Villarreal_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atalanta_Bergamasca_Calcio"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brescia_Calcio"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_2000"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Italia"
"http://es.dbpedia.org/resource/Alessio_Tacchinardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alessio_Tacchinardi"
