"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlo_Ossola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Filólogos de Italia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Filólogos de Italia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5133781
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",98436742
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filólogos_de_Italia_del_siglo_XXI?oldid=98436742&ns=14"
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Maurizio_Bettini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anna_Morpurgo_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia_del_siglo_XXI"
