"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_República_de_Chile_(Buenos_Aires)","http://es.dbpedia.org/property/hitosNombre","http://es.dbpedia.org/resource/O"
"http://dbpedia.org/resource/O","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/O"
"http://es.dbpedia.org/resource/O","http://www.w3.org/2000/01/rdf-schema#label","O"
"http://es.dbpedia.org/resource/O","http://www.w3.org/2000/01/rdf-schema#comment","La o (en mayúscula O, nombre o, plural oes) es la decimosexta letra del alfabeto español, decimoquinta del alfabeto latino básico y la cuarta vocal.Representa en español una vocal media y posterior.​"
"http://es.dbpedia.org/resource/O","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l7y"
"http://es.dbpedia.org/resource/O","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letras_vocales"
"http://es.dbpedia.org/resource/O","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letras_latinas"
"http://es.dbpedia.org/resource/O","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/O"
"http://es.dbpedia.org/resource/O","http://es.dbpedia.org/property/nombre","o , oes"
"http://es.dbpedia.org/resource/O","http://es.dbpedia.org/property/transcripción","o"
"http://es.dbpedia.org/resource/O","http://es.dbpedia.org/property/transcripciónEnlace","vocal media posterior redondeada"
"http://es.dbpedia.org/resource/O","http://es.dbpedia.org/property/ulc","6.0"
"http://es.dbpedia.org/resource/O","http://es.dbpedia.org/property/uuc","4.0"
"http://es.dbpedia.org/resource/O","http://dbpedia.org/ontology/wikiPageID",13728
"http://es.dbpedia.org/resource/O","http://dbpedia.org/ontology/wikiPageRevisionID",130238704
"http://es.dbpedia.org/resource/O","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diccionariosdigitales.net/GLOSARIOS%20y%20VOCABULARIOS/LETRAS-O.htm"
"http://es.dbpedia.org/resource/O","http://dbpedia.org/ontology/wikiPageLength",2117
"http://es.dbpedia.org/resource/O","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/O?oldid=130238704&ns=0"
"http://es.dbpedia.org/resource/O","http://dbpedia.org/ontology/abstract","La o (en mayúscula O, nombre o, plural oes) es la decimosexta letra del alfabeto español, decimoquinta del alfabeto latino básico y la cuarta vocal.Representa en español una vocal media y posterior.​"
"http://es.dbpedia.org/resource/⠕","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/O"
"http://es.wikipedia.org/wiki/O","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/O"
