"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulo_Kassoma","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Electromecánica"
"http://es.dbpedia.org/resource/Paulo_Kassoma","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Electromecánica"
"http://es.dbpedia.org/resource/Ingeniería_sanitaria","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Electromecánica"
"http://dbpedia.org/resource/Electromechanics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electromecánica"
"http://es.dbpedia.org/resource/Electromecánica","http://www.w3.org/2000/01/rdf-schema#label","Electromecánica"
"http://es.dbpedia.org/resource/Electromecánica","http://www.w3.org/2000/01/rdf-schema#comment","La electromecánica es la combinación de las ciencias del electromagnetismo de la ingeniería eléctrica y la ciencia de la mecánica. La Ingeniería electromecánica es la disciplina académica que la aborda, gracias a ella se han producido importantes avances en el desarrollo tecnológico en la mayoría de los campos científicos."
"http://es.dbpedia.org/resource/Electromecánica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hfgp"
"http://es.dbpedia.org/resource/Electromecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas"
"http://es.dbpedia.org/resource/Electromecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_electromagnéticas"
"http://es.dbpedia.org/resource/Electromecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_electromecánica"
"http://es.dbpedia.org/resource/Electromecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_eléctrica"
"http://es.dbpedia.org/resource/Electromecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_electrónica"
"http://es.dbpedia.org/resource/Electromecánica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electromecánica"
"http://es.dbpedia.org/resource/Electromecánica","http://dbpedia.org/ontology/wikiPageID",350359
"http://es.dbpedia.org/resource/Electromecánica","http://dbpedia.org/ontology/wikiPageRevisionID",124570049
"http://es.dbpedia.org/resource/Electromecánica","http://dbpedia.org/ontology/wikiPageLength",4070
"http://es.dbpedia.org/resource/Electromecánica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electromecánica?oldid=124570049&ns=0"
"http://es.dbpedia.org/resource/Electromecánica","http://dbpedia.org/ontology/abstract","La electromecánica es la combinación de las ciencias del electromagnetismo de la ingeniería eléctrica y la ciencia de la mecánica. La Ingeniería electromecánica es la disciplina académica que la aborda, gracias a ella se han producido importantes avances en el desarrollo tecnológico en la mayoría de los campos científicos."
"http://es.dbpedia.org/resource/Electromecanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electromecánica"
"http://es.dbpedia.org/resource/Electromecanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electromecánica"
"http://es.dbpedia.org/resource/Electromecánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electromecánica"
"http://es.dbpedia.org/resource/Sistema_electromecanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electromecánica"
"http://es.dbpedia.org/resource/Sistema_electromecánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electromecánica"
"http://es.wikipedia.org/wiki/Electromecánica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electromecánica"
