"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_1977"
"http://es.dbpedia.org/resource/Tratado_de_Amistad_y_Cooperación_entre_España_y_Portugal_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_1977"
"http://es.dbpedia.org/resource/Tratados_Torrijos-Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_1977"
"http://es.dbpedia.org/resource/Tratado_de_Budapest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_1977"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_1977","http://www.w3.org/2000/01/rdf-schema#label","Tratados de 1977"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_1977","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados de 1977"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_1977","http://dbpedia.org/ontology/wikiPageID",7029101
"http://es.dbpedia.org/resource/Categoría:Tratados_de_1977","http://dbpedia.org/ontology/wikiPageRevisionID",91948201
"http://es.dbpedia.org/resource/Categoría:Tratados_de_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_de_1977?oldid=91948201&ns=14"
"http://es.dbpedia.org/resource/Protocolo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_1977"
"http://es.dbpedia.org/resource/Protocolo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_1977"
