"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_Marie_Terray","http://www.w3.org/2000/01/rdf-schema#label","Joseph Marie Terray"
"http://es.dbpedia.org/resource/Joseph_Marie_Terray","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Marie Terray (Boën-sur-Lignon, 9 de diciembre de 1715 — París, 18 de febrero de 1778), fue un controlador-general de Finanzas en francés ""Contrôleur général des finances"" durante el reinado de Luis XV de Francia.​"
"http://es.dbpedia.org/resource/Joseph_Marie_Terray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hh70"
"http://es.dbpedia.org/resource/Joseph_Marie_Terray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Joseph_Marie_Terray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Joseph_Marie_Terray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Joseph_Marie_Terray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Marie_Terray"
"http://es.dbpedia.org/resource/Joseph_Marie_Terray","http://dbpedia.org/ontology/wikiPageID",1412398
"http://es.dbpedia.org/resource/Joseph_Marie_Terray","http://dbpedia.org/ontology/wikiPageRevisionID",130339567
"http://es.dbpedia.org/resource/Joseph_Marie_Terray","http://dbpedia.org/ontology/wikiPageLength",3326
"http://es.dbpedia.org/resource/Joseph_Marie_Terray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Marie_Terray?oldid=130339567&ns=0"
"http://es.dbpedia.org/resource/Joseph_Marie_Terray","http://dbpedia.org/ontology/abstract","Joseph Marie Terray (Boën-sur-Lignon, 9 de diciembre de 1715 — París, 18 de febrero de 1778), fue un controlador-general de Finanzas en francés ""Contrôleur général des finances"" durante el reinado de Luis XV de Francia.​"
"http://dbpedia.org/resource/Joseph_Marie_Terray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Marie_Terray"
"http://es.wikipedia.org/wiki/Joseph_Marie_Terray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Marie_Terray"
