"subject","predicate","object"
"http://es.dbpedia.org/resource/Sighetu_Marmaţiei","http://www.w3.org/2000/01/rdf-schema#label","Sighetu Marmaţiei"
"http://es.dbpedia.org/resource/Sighetu_Marmaţiei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028x_3"
"http://es.dbpedia.org/resource/Sighetu_Marmaţiei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sighetu_Marmaţiei"
"http://es.dbpedia.org/resource/Sighetu_Marmaţiei","http://dbpedia.org/ontology/wikiPageID",4856327
"http://es.dbpedia.org/resource/Sighetu_Marmaţiei","http://dbpedia.org/ontology/wikiPageRevisionID",49783560
"http://es.dbpedia.org/resource/Sighetu_Marmaţiei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sighetu_Marmației"
"http://es.dbpedia.org/resource/Sighetu_Marmaţiei","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Sighetu_Marmaţiei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sighetu_Marmaţiei?oldid=49783560&ns=0"
"http://es.wikipedia.org/wiki/Sighetu_Marmaţiei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sighetu_Marmaţiei"
"http://es.dbpedia.org/resource/Constantin_Argetoianu","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sighetu_Marmaţiei"
"http://es.dbpedia.org/resource/Cristian_Oros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sighetu_Marmaţiei"
"http://es.dbpedia.org/resource/Ion_Gigurtu","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sighetu_Marmaţiei"
