"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Nacional_Demócrata_(Islas_Vírgenes_Británicas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_las_Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Partido_de_las_Islas_Vírgenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_las_Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_las_Islas_Vírgenes_Británicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_las_Islas_Vírgenes_Británicas","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos de las Islas Vírgenes Británicas"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_las_Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos de las Islas Vírgenes Británicas"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_las_Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_las_Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_las_Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_las_Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_las_Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_las_Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_las_Islas_Vírgenes_Británicas","http://dbpedia.org/ontology/wikiPageID",9365116
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_las_Islas_Vírgenes_Británicas","http://dbpedia.org/ontology/wikiPageRevisionID",125029704
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_las_Islas_Vírgenes_Británicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_de_las_Islas_Vírgenes_Británicas?oldid=125029704&ns=14"
