"subject","predicate","object"
"http://es.dbpedia.org/resource/Internacional_Humanista","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nuevo_Humanismo"
"http://es.dbpedia.org/resource/La_Nueva_Izquierda","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nuevo_Humanismo"
"http://es.dbpedia.org/resource/Nuevo_Humanismo","http://www.w3.org/2000/01/rdf-schema#label","Nuevo Humanismo"
"http://es.dbpedia.org/resource/Nuevo_Humanismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ybpv"
"http://es.dbpedia.org/resource/Nuevo_Humanismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevo_Humanismo"
"http://es.dbpedia.org/resource/Nuevo_Humanismo","http://dbpedia.org/ontology/wikiPageID",905904
"http://es.dbpedia.org/resource/Nuevo_Humanismo","http://dbpedia.org/ontology/wikiPageRevisionID",8434837
"http://es.dbpedia.org/resource/Nuevo_Humanismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Humanista"
"http://es.dbpedia.org/resource/Nuevo_Humanismo","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Nuevo_Humanismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuevo_Humanismo?oldid=8434837&ns=0"
"http://es.wikipedia.org/wiki/Nuevo_Humanismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuevo_Humanismo"
"http://es.dbpedia.org/resource/Partido_Humanista_(Alemania)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nuevo_Humanismo"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nuevo_Humanismo"
