"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isles_of_Wonder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isles_of_Wonder"
"http://dbpedia.org/resource/Isles_of_Wonder_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isles_of_Wonder"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://www.w3.org/2000/01/rdf-schema#label","Isles of Wonder"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://www.w3.org/2000/01/rdf-schema#comment","Isles of Wonder (Islas de lo maravilloso) es el álbum oficial de la ceremonia de apertura de los Juegos Olímpicos de Londres 2012. Estuvo disponible como descarga digital en la medianoche del 28 de julio de 2012 y como un doble CD, el 2 de agosto de 2012.​​ La banda sonora está en su mayoría pre-grabada y no incluye elementos vivos de la actuación, tales como los tambores de Evelyn Glennie, pero las dos canciones de Arctic Monkeys son abonadas en la portada del álbum cuando fueron grabadas durante el ensayo en el estadio el 23 de julio."
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_2012"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Decca_Records"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isles_of_Wonder"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/actual","Isles of Wonder"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/artista","Varios Artistas"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/collapsed","no"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/cover","Olympic Park, London, 16 April 2012.jpg"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/cronología","Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Decca_Records"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/duracción","9002.0"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/U2"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Arctic_Monkeys"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/extra","A.R. Rahman"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/extra","High Contrast"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Emeli_Sandé"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/extra","Underworld"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/extra","Emeli Sandé"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/extra","Four Nations Choirs"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Fuck_Buttons"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Isles_of_Wonder","http://es.dbpedia.org/property/extra","The Chemical Brothers"
