"subject","predicate","object"
"http://es.dbpedia.org/resource/Irwin_Rose","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Peter_Agre"
"http://es.dbpedia.org/resource/Avram_Hershko","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Peter_Agre"
"http://es.dbpedia.org/resource/Aarón_Ciechanover","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Peter_Agre"
"http://es.dbpedia.org/resource/John_B._Fenn","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Peter_Agre"
"http://es.dbpedia.org/resource/Peter_Agre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Agre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Agre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Agre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Agre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Agre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Agre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Agre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Agre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Agre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Agre","http://www.w3.org/2000/01/rdf-schema#label","Peter Agre"
"http://es.dbpedia.org/resource/Peter_Agre","http://www.w3.org/2000/01/rdf-schema#comment","Peter Agre (Northfield (Minnesota), EE. UU. 30 de enero de 1949) es un biólogo y profesor universitario estadounidense galardonado con el Premio Nobel de Química del año 2003."
