"subject","predicate","object"
"http://es.wikipedia.org/wiki/(5333)_Kanaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5333)_Kanaya"
"http://dbpedia.org/resource/5333_Kanaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5333)_Kanaya"
"http://es.dbpedia.org/resource/(5334)_Mishima","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5333)_Kanaya"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://www.w3.org/2000/01/rdf-schema#label","(5333) Kanaya"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://www.w3.org/2000/01/rdf-schema#comment","(5333) Kanaya es un asteroide perteneciente al cinturón de asteroides, descubierto el 18 de octubre de 1990 por Makio Akiyama y el también astrónomo Toshimasa Furuta desde el , , Japón."
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_Susono"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Toshimasa_Furuta"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1990"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Makio_Akiyama"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5333)_Kanaya"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/afelio",2.73978
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/albedo",0.029
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/anomalíaMedia",61.8876
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5332)_Davidaguilar"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/argumentoPerihelio",309.009
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/descubridor","M. Akiyama; T. Furuta"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/designaciones",1990
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/diámetro",13.918
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/excentricidad",0.168038
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/inclinación",10.9728
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Susono"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/magnitudAbsoluta","13,1 M"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/nodoAscendente",208.401
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/nombre","Kanaya"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/nombreProvisional",1990
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/perihelio",1.95147
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/periodoOrbitalSideral",1312.16
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/periodoRotación","13687.92"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/semiejeMayor",2.34562
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5334)_Mishima"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://dbpedia.org/ontology/wikiPageID",8279645
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://dbpedia.org/ontology/wikiPageRevisionID",127719029
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://dbpedia.org/ontology/wikiPageLength",6101
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5333)_Kanaya?oldid=127719029&ns=0"
"http://es.dbpedia.org/resource/(5333)_Kanaya","http://dbpedia.org/ontology/abstract","(5333) Kanaya es un asteroide perteneciente al cinturón de asteroides, descubierto el 18 de octubre de 1990 por Makio Akiyama y el también astrónomo Toshimasa Furuta desde el , , Japón."
"http://es.dbpedia.org/resource/(5332)_Davidaguilar","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5333)_Kanaya"
