"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_Adams-Onis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Adams-Onís"
"http://es.dbpedia.org/resource/Tratado_Adams-Onís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Adams-Onís"
"http://es.dbpedia.org/resource/Tratado_Adams_Onis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Adams-Onís"
"http://es.dbpedia.org/resource/Tratado_Adams_Onís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Adams-Onís"
"http://es.dbpedia.org/resource/Tratado_de_Adams-Onis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Adams-Onís"
"http://es.dbpedia.org/resource/Tratado_de_Adams_Onis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Adams-Onís"
"http://es.dbpedia.org/resource/Tratado_de_Adams_Onís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Adams-Onís"
"http://dbpedia.org/resource/Adams–Onís_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Adams-Onís"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Tratado_de_Adams-Onís"
"http://es.dbpedia.org/resource/Tratado_de_Adams-Onís","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Adams-Onís"
"http://es.dbpedia.org/resource/Tratado_de_Adams-Onís","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Adams-Onís o Tratado de Transcontinentalidad de 1819-1821 (antiguamente titulado Tratado de amistad, arreglo de diferencias y límites entre su Majestad Católica el Rey de España y los Estados Unidos de América y algunas veces denominado Florida Purchase Treaty o Tratado de La Florida de 1819-1821) fue el resultado de la negociación entre España y Estados Unidos para fijar la frontera entre la nación norteamericana y el entonces virreinato de la Nueva España."
"http://es.dbpedia.org/resource/Tratado_de_Adams-Onís","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jdp1"
"http://es.dbpedia.org/resource/Tratado_de_Adams-Onís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España"
