"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Garioch","http://www.w3.org/2000/01/rdf-schema#label","Robert Garioch"
"http://es.dbpedia.org/resource/Robert_Garioch","http://www.w3.org/2000/01/rdf-schema#comment","Robert Garioch Sutherland (Edimburgo, 9 de mayo de 1909-26 de abril de 1981) fue un poeta escocés. Muy inflluenciado por Robert Fergusson y Giuseppe Gioachino Belli, escribió casi toda su obra en lengua escocesa. ​ Su madre era profesora de música y su padre pintor. Asistió a la  y estudió filología inglesa en la Universidad de Edimburgo. Ganó el  en 1930."
"http://es.dbpedia.org/resource/Robert_Garioch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Robert_Garioch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_escocés"
"http://es.dbpedia.org/resource/Robert_Garioch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia"
"http://es.dbpedia.org/resource/Robert_Garioch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Robert_Garioch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Robert_Garioch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Robert_Garioch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Garioch"
"http://es.dbpedia.org/resource/Robert_Garioch","http://dbpedia.org/ontology/wikiPageID",8751973
"http://es.dbpedia.org/resource/Robert_Garioch","http://dbpedia.org/ontology/wikiPageRevisionID",124879625
"http://es.dbpedia.org/resource/Robert_Garioch","http://dbpedia.org/ontology/wikiPageLength",874
"http://es.dbpedia.org/resource/Robert_Garioch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Garioch?oldid=124879625&ns=0"
"http://es.dbpedia.org/resource/Robert_Garioch","http://dbpedia.org/ontology/abstract","Robert Garioch Sutherland (Edimburgo, 9 de mayo de 1909-26 de abril de 1981) fue un poeta escocés. Muy inflluenciado por Robert Fergusson y Giuseppe Gioachino Belli, escribió casi toda su obra en lengua escocesa. ​ Su madre era profesora de música y su padre pintor. Asistió a la  y estudió filología inglesa en la Universidad de Edimburgo. Ganó el  en 1930."
"http://es.wikipedia.org/wiki/Robert_Garioch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Garioch"
"http://es.dbpedia.org/resource/Robert_Garioch_Sutherland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Garioch"
"http://dbpedia.org/resource/Robert_Garioch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Garioch"
