"subject","predicate","object"
"http://es.wikipedia.org/wiki/Supermercado_en_línea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supermercado_en_línea"
"http://es.dbpedia.org/resource/Merqueo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Supermercado_en_línea"
"http://es.dbpedia.org/resource/Merqueo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Supermercado_en_línea"
"http://es.dbpedia.org/resource/Supermercado_online","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supermercado_en_línea"
"http://es.dbpedia.org/resource/Supermercado_en_línea","http://www.w3.org/2000/01/rdf-schema#label","Supermercado en línea"
"http://es.dbpedia.org/resource/Supermercado_en_línea","http://www.w3.org/2000/01/rdf-schema#comment","Un supermercado en línea es un servicio de venta de productos de gran consumo que utiliza Internet como canal de venta y comunicación con sus clientes. Se trata por tanto de un comercio que ofrece a sus clientes a través de Internet los productos habituales de un supermercado, haciendo entrega en la casa del cliente de la compra hecha a través de la red."
"http://es.dbpedia.org/resource/Supermercado_en_línea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados"
"http://es.dbpedia.org/resource/Supermercado_en_línea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_electrónico"
"http://es.dbpedia.org/resource/Supermercado_en_línea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supermercado_en_línea"
"http://es.dbpedia.org/resource/Supermercado_en_línea","http://dbpedia.org/ontology/wikiPageID",6402997
"http://es.dbpedia.org/resource/Supermercado_en_línea","http://dbpedia.org/ontology/wikiPageRevisionID",128958648
"http://es.dbpedia.org/resource/Supermercado_en_línea","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.nozama.green/"
"http://es.dbpedia.org/resource/Supermercado_en_línea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.planetahuerto.es/"
"http://es.dbpedia.org/resource/Supermercado_en_línea","http://dbpedia.org/ontology/wikiPageExternalLink","https://merkabio.com/"
"http://es.dbpedia.org/resource/Supermercado_en_línea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biosano.es/"
"http://es.dbpedia.org/resource/Supermercado_en_línea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.todoecoonline.com/"
"http://es.dbpedia.org/resource/Supermercado_en_línea","http://dbpedia.org/ontology/wikiPageLength",9858
"http://es.dbpedia.org/resource/Supermercado_en_línea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supermercado_en_línea?oldid=128958648&ns=0"
"http://es.dbpedia.org/resource/Supermercado_en_línea","http://dbpedia.org/ontology/abstract","Un supermercado en línea es un servicio de venta de productos de gran consumo que utiliza Internet como canal de venta y comunicación con sus clientes. Se trata por tanto de un comercio que ofrece a sus clientes a través de Internet los productos habituales de un supermercado, haciendo entrega en la casa del cliente de la compra hecha a través de la red. En España, el 61% de los consumidores busca información sobre productos en línea aunque sólo un 9% finalizan el proceso de compra a través del canal en línea. Teniendo en cuenta este 9%, el perfil mayoritario son mujeres (19,6%) mientras que sólo el 7,1% de los hombres hacen la compra del supermercado a través de Internet. En cuanto a la edad, el perfil que más compra en línea en el sector de la alimentación son las personas entre 35 y 49 años. Según las encuestas publicadas en los últimos meses, una de las principales motivaciones que lleva a realizar la compra en línea es la falta de tiempo, falta de compatibilidad de los horarios de trabajo, la comodidad y la facilidad para encontrar productos que no encuentra en el supermercado tradicional.​"
