"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clitofonte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clitofonte"
"http://es.dbpedia.org/resource/Clitofonte","http://www.w3.org/2000/01/rdf-schema#label","Clitofonte"
"http://es.dbpedia.org/resource/Clitofonte","http://www.w3.org/2000/01/rdf-schema#comment","Clitofonte o Clitofón de Rodas fue un historiador y geógrafo de la Antigua Grecia. Su cronología es indeterminada pero se ha sugerido que estuvo activo en tiempos de Alejandro Magno. Fue autor de un libro llamado Fundaciones de ciudades y de otro titulado Hechos indios.​ Escribió también sobre Galacia.​ De su obra sólo se conocen escasos fragmentos, recogidos por Müller en sus  (volumen IV) y que también figuran en los Fragmente der griechischen Historiker de Jacoby."
"http://es.dbpedia.org/resource/Clitofonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Clitofonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_rodios"
"http://es.dbpedia.org/resource/Clitofonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Clitofonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Clitofonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Clitofonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clitofonte"
"http://es.dbpedia.org/resource/Clitofonte","http://dbpedia.org/ontology/wikiPageID",6026870
"http://es.dbpedia.org/resource/Clitofonte","http://dbpedia.org/ontology/wikiPageRevisionID",92167662
"http://es.dbpedia.org/resource/Clitofonte","http://dbpedia.org/ontology/wikiPageLength",1093
"http://es.dbpedia.org/resource/Clitofonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clitofonte?oldid=92167662&ns=0"
"http://es.dbpedia.org/resource/Clitofonte","http://dbpedia.org/ontology/abstract","Clitofonte o Clitofón de Rodas fue un historiador y geógrafo de la Antigua Grecia. Su cronología es indeterminada pero se ha sugerido que estuvo activo en tiempos de Alejandro Magno. Fue autor de un libro llamado Fundaciones de ciudades y de otro titulado Hechos indios.​ Escribió también sobre Galacia.​ De su obra sólo se conocen escasos fragmentos, recogidos por Müller en sus  (volumen IV) y que también figuran en los Fragmente der griechischen Historiker de Jacoby."
