"subject","predicate","object"
"http://es.dbpedia.org/resource/Ringgit","http://www.w3.org/2000/01/rdf-schema#label","Ringgit"
"http://es.dbpedia.org/resource/Ringgit","http://www.w3.org/2000/01/rdf-schema#comment","El ringgit o dólar malasio es la moneda oficial de la Federación de Malasia. Se divide en 100 sen y su código ISO 4217 es MYR."
"http://es.dbpedia.org/resource/Ringgit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_c9q"
"http://es.dbpedia.org/resource/Ringgit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Malasia"
"http://es.dbpedia.org/resource/Ringgit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Asia"
"http://es.dbpedia.org/resource/Ringgit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_circulantes_de_Asia"
"http://es.dbpedia.org/resource/Ringgit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ringgit"
"http://es.dbpedia.org/resource/Ringgit","http://es.dbpedia.org/property/billetes",1
"http://es.dbpedia.org/resource/Ringgit","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Ringgit","http://es.dbpedia.org/property/datosCambio",21
"http://es.dbpedia.org/resource/Ringgit","http://es.dbpedia.org/property/desc","Billete de 5 ringgit"
"http://es.dbpedia.org/resource/Ringgit","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Bank_Negara_Malaysia"
"http://es.dbpedia.org/resource/Ringgit","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Ringgit","http://es.dbpedia.org/property/idiomaNombre","jawi"
"http://es.dbpedia.org/resource/Ringgit","http://es.dbpedia.org/property/inflación","0.2"
"http://es.dbpedia.org/resource/Ringgit","http://es.dbpedia.org/property/iso","MYR"
"http://es.dbpedia.org/resource/Ringgit","http://es.dbpedia.org/property/monedas",5
"http://es.dbpedia.org/resource/Ringgit","http://es.dbpedia.org/property/nombreLocal","ريڠݢيت مليسيا"
"http://es.dbpedia.org/resource/Ringgit","http://es.dbpedia.org/property/símbolo","RM"
"http://es.dbpedia.org/resource/Ringgit","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Ringgit","http://dbpedia.org/ontology/wikiPageID",1265643
"http://es.dbpedia.org/resource/Ringgit","http://dbpedia.org/ontology/wikiPageRevisionID",127971173
"http://es.dbpedia.org/resource/Ringgit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis-ans-ende-der-welt.net/Malaysia-B-En.htm"
"http://es.dbpedia.org/resource/Ringgit","http://dbpedia.org/ontology/wikiPageLength",4605
"http://es.dbpedia.org/resource/Ringgit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ringgit?oldid=127971173&ns=0"
"http://es.dbpedia.org/resource/Ringgit","http://dbpedia.org/ontology/abstract","El ringgit o dólar malasio es la moneda oficial de la Federación de Malasia. Se divide en 100 sen y su código ISO 4217 es MYR."
"http://es.dbpedia.org/resource/Ringgit_malayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ringgit"
"http://es.dbpedia.org/resource/Economía_de_Malasia","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Ringgit"
"http://es.dbpedia.org/resource/Malasia","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Ringgit"
"http://es.dbpedia.org/resource/Malasia","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Ringgit"
"http://es.wikipedia.org/wiki/Ringgit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ringgit"
"http://dbpedia.org/resource/Malaysian_ringgit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ringgit"
