"subject","predicate","object"
"http://es.dbpedia.org/resource/Comision_de_Constitucion,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile"
"http://es.dbpedia.org/resource/Comision_de_Constitución_Legislación_Justicia_y_Reglamento_del_Senado_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile"
"http://es.dbpedia.org/resource/Comision_de_Constitucion_Legislacion_Justicia_y_Reglamento_del_Senado_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile"
"http://es.dbpedia.org/resource/Comision_de_Constitucion_Legislacion,_Justicia_y_Reglamento_del_Senado_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile"
"http://es.dbpedia.org/resource/Comisión_de_Constitución_Legislación_Justicia_y_Reglamento_del_Senado_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile"
"http://es.dbpedia.org/resource/Comision_de_Constitucion_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile"
"http://es.wikipedia.org/wiki/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile"
"http://es.dbpedia.org/resource/Comision_de_Constitucion,_Legislacion,_Justicia_y_Reglamento_del_Senado_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile"
"http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Comisión de Constitución, Legislación, Justicia y Reglamento del Senado de Chile"
"http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión de Constitución, Legislación, Justicia y Reglamento del Senado de Chile, corresponde a una de las comisiones permanentes del Senado de Chile, en la cual, cinco senadores formulan proyectos de ley referentes al tema del cual trata la comisión, en este caso, las políticas de funcionamiento interno del Congreso Nacional, del gabinete de Estado, del Poder Judicial, los procedimientos y legislaciones interiores del Estado, procedimientos constitucionales, deben velar por el buen funcionamiento de las leyes y el respeto a la Constitución, mociones que luego ser presentados en la sesión plenaria del Senado para su aprobación o rechazo de todos los senadores."
"http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senado_de_Chile"
"http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_Parlamentarias_de_Chile"
"http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile"
"http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile","http://dbpedia.org/ontology/wikiPageID",3606051
"http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",127510635
"http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado.cl/appsenado/index.php%3Fmo=comisiones&ac=ficha&id=186&tipo_comision=10"
"http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile","http://dbpedia.org/ontology/wikiPageLength",2362
"http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile?oldid=127510635&ns=0"
"http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile","http://dbpedia.org/ontology/abstract","La Comisión de Constitución, Legislación, Justicia y Reglamento del Senado de Chile, corresponde a una de las comisiones permanentes del Senado de Chile, en la cual, cinco senadores formulan proyectos de ley referentes al tema del cual trata la comisión, en este caso, las políticas de funcionamiento interno del Congreso Nacional, del gabinete de Estado, del Poder Judicial, los procedimientos y legislaciones interiores del Estado, procedimientos constitucionales, deben velar por el buen funcionamiento de las leyes y el respeto a la Constitución, mociones que luego ser presentados en la sesión plenaria del Senado para su aprobación o rechazo de todos los senadores."
"http://es.dbpedia.org/resource/Comision_de_Constitucion_Legislación_Justicia_y_Reglamento_del_Senado_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile"
"http://es.dbpedia.org/resource/Comisión_de_Constitución_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile"
"http://es.dbpedia.org/resource/Comision_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile"
"http://es.dbpedia.org/resource/Comision_de_Constitución_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile"
