"subject","predicate","object"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Plumbaginales"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Plumbaginales"
"http://es.dbpedia.org/resource/Limoniastrum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Plumbaginales"
"http://es.dbpedia.org/resource/Limoniastrum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Plumbaginales"
"http://es.dbpedia.org/resource/Plumbago","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Plumbaginales"
"http://es.dbpedia.org/resource/Plumbago","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Plumbaginales"
"http://es.dbpedia.org/resource/Limonium_dufourii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Plumbaginales"
"http://es.dbpedia.org/resource/Limonium_dufourii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Plumbaginales"
"http://es.dbpedia.org/resource/Limonium_ferulaceum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Plumbaginales"
"http://es.dbpedia.org/resource/Limonium_ferulaceum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Plumbaginales"
"http://es.dbpedia.org/resource/Plumbaginales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Plumbaginales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Plumbaginales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Plumbaginales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Plumbaginales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Plumbaginales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plumbaginales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plumbaginales","http://www.w3.org/2000/01/rdf-schema#label","Plumbaginales"
"http://es.dbpedia.org/resource/Plumbaginales","http://www.w3.org/2000/01/rdf-schema#comment","Plumbaginales es un orden de angiospermas, herbáceas, arbustos o lianas, gamopétalas. Orden formado por una sola familia, Plumbaginaceae, integrada por 10 géneros y unas 400 especies, distribuidas por toda la Tierra."
"http://es.dbpedia.org/resource/Plumbaginales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f96x"
"http://es.dbpedia.org/resource/Plumbaginales","http://xmlns.com/foaf/0.1/name","Plumbaginales"
