"subject","predicate","object"
"http://es.dbpedia.org/resource/Lóculo","http://www.w3.org/2000/01/rdf-schema#label","Lóculo"
"http://es.dbpedia.org/resource/Lóculo","http://www.w3.org/2000/01/rdf-schema#comment","Un lóculo («pequeño lugar» en latín) es una pequeña cavidad​ o compartimento dentro de un órgano o parte de un organismo (animales, plantas, o de hongos). En las angiospermas (plantas con flores), el término lóculo generalmente se refiere a una cámara dentro de un ovario (gineceo o carpelo) de las flores y las frutas. Dependiendo del número de lóculos en el ovario, las frutas pueden clasificarse en uni-loculares (uniloculares), bi-loculares, tri-loculares o multi-loculares. El número de lóbulos presentes en un gineceo puede ser igual o menor que el número de carpelos. Los lóculos contienen los óvulos o semillas."
"http://es.dbpedia.org/resource/Lóculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_de_los_hongos"
"http://es.dbpedia.org/resource/Lóculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_vegetal"
"http://es.dbpedia.org/resource/Lóculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morfología_vegetal"
"http://es.dbpedia.org/resource/Lóculo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lóculo"
"http://es.dbpedia.org/resource/Lóculo","http://es.dbpedia.org/property/ancho",120
"http://es.dbpedia.org/resource/Lóculo","http://es.dbpedia.org/property/ancho",145
"http://es.dbpedia.org/resource/Lóculo","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Lóculo","http://es.dbpedia.org/property/foto","Tomatoes plain and sliced.jpg"
"http://es.dbpedia.org/resource/Lóculo","http://es.dbpedia.org/property/foto","Cuor di bue 3in1.jpg"
"http://es.dbpedia.org/resource/Lóculo","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Lóculo","http://es.dbpedia.org/property/texto","Un fruto de tomate bilocular y otro multilocular"
"http://es.dbpedia.org/resource/Lóculo","http://dbpedia.org/ontology/wikiPageID",9424487
"http://es.dbpedia.org/resource/Lóculo","http://dbpedia.org/ontology/wikiPageRevisionID",126107507
"http://es.dbpedia.org/resource/Lóculo","http://dbpedia.org/ontology/wikiPageLength",1945
"http://es.dbpedia.org/resource/Lóculo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lóculo?oldid=126107507&ns=0"
"http://es.dbpedia.org/resource/Lóculo","http://dbpedia.org/ontology/abstract","Un lóculo («pequeño lugar» en latín) es una pequeña cavidad​ o compartimento dentro de un órgano o parte de un organismo (animales, plantas, o de hongos). En las angiospermas (plantas con flores), el término lóculo generalmente se refiere a una cámara dentro de un ovario (gineceo o carpelo) de las flores y las frutas. Dependiendo del número de lóculos en el ovario, las frutas pueden clasificarse en uni-loculares (uniloculares), bi-loculares, tri-loculares o multi-loculares. El número de lóbulos presentes en un gineceo puede ser igual o menor que el número de carpelos. Los lóculos contienen los óvulos o semillas. El término también puede referirse a cámaras dentro de estambres que contienen polen.​ En los hongos Ascomycota, los lóculos son cámaras dentro del himenio en el que se desarrolla la peritecia.​"
"http://es.wikipedia.org/wiki/Lóculo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lóculo"
