"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Santa_Clara_(Cuzco)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro"
"http://es.dbpedia.org/resource/Mercado_San_Pedro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://www.w3.org/2000/01/rdf-schema#label","Mercado Central de San Pedro"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://www.w3.org/2000/01/rdf-schema#comment","El Mercado Central de San Pedro es el principal y más antiguo mercado de abastos de la ciudad de Cusco​, Perú, y se encuentra ubicado en su centro histórico frente a la  y la calle Santa Clara cuyo recorrido actual corresponde con el antiguo camino inca que, partiendo desde el Huacaypata, comunicaba la capital del Tawantinsuyo con el Contisuyo."
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://xmlns.com/foaf/0.1/name","Mercado Central de San Pedro"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Cuzco"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Perú"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_Central_de_San_Pedro"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/númeroDeTiendas",1180
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/apellidos","Apaza Callañaupa"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/apellidos","Guerra Enriquez"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/apellidos","Silva Cáceres"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/apellidos","Leiva Rios"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/apellidos","Pillco Torres"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/apellidos","Caballero Ramos"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/apellidos","Coronado Esquivel"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Gustave_Eiffel"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/cantidadPisos",1
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/catalogación","Enlace a ficha de Patrimonio de la Humanidad."
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/dirección","Calle Cascaparo s/n"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Municipalidad_provincial_del_Cuzco"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/editorial","Universidad Andina del Cusco"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/editorial","Universidad Peruana Austral del Cusco"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/editorial","Municipalidad Provincial del Cusco"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neoclasicismo"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/fecha",2017
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/imagen","Cusco.- Pérou le marche San Pedro .jpg"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/inauguración",7
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/inicio",1925
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/localización","Cusco,"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/nombre","Hugo"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/nombre","Mercado Central de San Pedro"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/nombre","Yamile"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/nombre","Yuri Orlando"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/nombre","Franklin"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/nombre","Roel"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/nombre","Jessica"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/nombre","Herbert Arnaldo"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/nombreLocal","Mercado San Pedro"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/publicación","Summa Humanitatis"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/páginas",151
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/remodelación",1955
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/superficie","7000.0"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mercado"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/término",1950
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/título","La modernización de la ciudad y su salubridad: la canalización del Cusco a principios del siglo XX"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/título","Informe Técnico N° 011-2013/MPC-OGPPE-OPI ""Evaluación del proyecto Ampliación y Mejoramiento de los Servicios de Comercialización del mercado de San Pedro de la ciudad de Cusco, distrito Cusco, provincia de Cusco - Cusco"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/título","Conciencia turística de los comerciantes del mercado central de San Pedro, Cusco - 2017"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/título","Gestión de calidad y competitividad del mercado San Pedro, Cusco-2017"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/ubicación","Cusco"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/url","http://revistas.pucp.edu.pe/index.php/summa_humanitatis/article/download/16117/16537|fechaacceso=7 de octubre de 2019"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/url","http://repositorio.uandina.edu.pe/bitstream/UAC/1504/1/Orlando_Tesis_bachiller_2017.pdf|fechaacceso=8 de agosto de 2019"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/url","http://ofi5.mef.gob.pe/appFs/Download.aspx?f=3453_OPIMPCUSCO_2013513_75235.PDF|fechaacceso=8 de agosto de 2019"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/url","http://repositorio.uaustral.edu.pe/bitstream/handle/UAUSTRAL/28/PILLCO%20TORRES%2c%20FRANKLIN.pdf%3Fsequence=1&isAllowed=y"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://es.dbpedia.org/property/volumen",9
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://dbpedia.org/ontology/wikiPageID",7512686
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://dbpedia.org/ontology/wikiPageRevisionID",128366555
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","http://ofi5.mef.gob.pe/appFs/Download.aspx%3Ff=3453_OPIMPCUSCO_2013513_75235.PDF%7Cfechaacceso=8"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.pucp.edu.pe/index.php/summa_humanitatis/article/download/16117/16537%7Cfechaacceso=7"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","http://repositorio.uandina.edu.pe/bitstream/UAC/1504/1/Orlando_Tesis_bachiller_2017.pdf%7Cfechaacceso=8"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","http://repositorio.uaustral.edu.pe/bitstream/handle/UAUSTRAL/28/PILLCO%20TORRES%2c%20FRANKLIN.pdf%3Fsequence=1&isAllowed=y"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/es/list/273"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://dbpedia.org/ontology/wikiPageLength",9535
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://dbpedia.org/ontology/address","Calle Cascaparo s/n"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://dbpedia.org/ontology/buildingStartDate","1925"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Gustave_Eiffel"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cusco"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Municipalidad_provincial_del_Cusco"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mercado"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_Central_de_San_Pedro?oldid=128366555&ns=0"
"http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro","http://dbpedia.org/ontology/abstract","El Mercado Central de San Pedro es el principal y más antiguo mercado de abastos de la ciudad de Cusco​, Perú, y se encuentra ubicado en su centro histórico frente a la  y la calle Santa Clara cuyo recorrido actual corresponde con el antiguo camino inca que, partiendo desde el Huacaypata, comunicaba la capital del Tawantinsuyo con el Contisuyo."
"http://es.wikipedia.org/wiki/Mercado_Central_de_San_Pedro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro"
"http://es.dbpedia.org/resource/Eje_procesional_del_Cusco","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Mercado_Central_de_San_Pedro"
