"subject","predicate","object"
"http://es.wikipedia.org/wiki/Néstor_Torres_(botánico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Néstor_Torres_(botánico)"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://www.w3.org/2000/01/rdf-schema#label","Néstor Torres (botánico)"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://www.w3.org/2000/01/rdf-schema#comment","D. Nèstor Torres ( n. 1950 ) es un botánico español."
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_N.Torres"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_España"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Néstor_Torres_(botánico)"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://es.dbpedia.org/property/abreviaturaEnBotánica","N.Torres"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://es.dbpedia.org/property/fechaDeNacimiento",1950
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://dbpedia.org/ontology/wikiPageID",4965444
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://dbpedia.org/ontology/wikiPageRevisionID",123340697
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/fichero_articulo%3Fcodigo=70481&orden=77744"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://dbpedia.org/ontology/wikiPageLength",1307
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Néstor_Torres_(botánico)?oldid=123340697&ns=0"
"http://es.dbpedia.org/resource/Néstor_Torres_(botánico)","http://dbpedia.org/ontology/abstract","D. Nèstor Torres ( n. 1950 ) es un botánico español."
"http://es.dbpedia.org/resource/Nèstor_Torres_(botánico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Néstor_Torres_(botánico)"
"http://es.dbpedia.org/resource/N.Torres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Néstor_Torres_(botánico)"
