"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zorillodontops","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zorillodontops"
"http://dbpedia.org/resource/Zorillodontops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zorillodontops"
"http://es.dbpedia.org/resource/Zorillodontops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Zorillodontops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zorillodontops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zorillodontops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zorillodontops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zorillodontops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zorillodontops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zorillodontops","http://www.w3.org/2000/01/rdf-schema#label","Zorillodontops"
"http://es.dbpedia.org/resource/Zorillodontops","http://www.w3.org/2000/01/rdf-schema#comment","Zorillodontops es un género extinto de terápsidos terocéfalos del Triásico temprano en Sudáfrica. Es conocido a partir de un esqueleto parcial (espécimen holotipo SAM K1392) y articulado recolectado en los lechos Middle Beaufort en la Zona faunística de Lystrosaurus en el Estado Libre de Orange. El esqueleto consta de un cráneo alargado y delgado, parte de la columna vertebral, la cintura escapular y la cintura pélvica y partes de las extremidades.​Fue clasificado originalmente en la ahora inválida familia ."
"http://es.dbpedia.org/resource/Zorillodontops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zqn49"
"http://es.dbpedia.org/resource/Zorillodontops","http://xmlns.com/foaf/0.1/name","Zorillodontops"
"http://es.dbpedia.org/resource/Zorillodontops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Therocephalia"
"http://es.dbpedia.org/resource/Zorillodontops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_África"
"http://es.dbpedia.org/resource/Zorillodontops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Triásico"
"http://es.dbpedia.org/resource/Zorillodontops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zorillodontops"
"http://es.dbpedia.org/resource/Zorillodontops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Zorillodontops","http://es.dbpedia.org/property/familia","†Akidnognathidae"
"http://es.dbpedia.org/resource/Zorillodontops","http://es.dbpedia.org/property/genus","†Zorillodontops"
"http://es.dbpedia.org/resource/Zorillodontops","http://es.dbpedia.org/property/genusAuthority","Cluver, 1969"
"http://es.dbpedia.org/resource/Zorillodontops","http://es.dbpedia.org/property/name","Zorillodontops"
"http://es.dbpedia.org/resource/Zorillodontops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Zorillodontops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zorillodontops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zorillodontops","http://es.dbpedia.org/property/subordo","†Therocephalia"
"http://es.dbpedia.org/resource/Zorillodontops","http://es.dbpedia.org/property/typeSpecies","Zorrillodontops gracilis"
"http://es.dbpedia.org/resource/Zorillodontops","http://es.dbpedia.org/property/typeSpeciesAuthority","Cluver, 1969"
"http://es.dbpedia.org/resource/Zorillodontops","http://dbpedia.org/ontology/wikiPageID",5524576
"http://es.dbpedia.org/resource/Zorillodontops","http://dbpedia.org/ontology/wikiPageRevisionID",119388046
"http://es.dbpedia.org/resource/Zorillodontops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~mhaaramo/metazoa/deuterostoma/chordata/synapsida/synapsida_index.html"
"http://es.dbpedia.org/resource/Zorillodontops","http://dbpedia.org/ontology/wikiPageLength",1596
"http://es.dbpedia.org/resource/Zorillodontops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Zorillodontops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Akidnognathidae"
"http://es.dbpedia.org/resource/Zorillodontops","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zorillodontops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Zorillodontops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therocephalia"
"http://es.dbpedia.org/resource/Zorillodontops","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zorillodontops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zorillodontops?oldid=119388046&ns=0"
"http://es.dbpedia.org/resource/Zorillodontops","http://dbpedia.org/ontology/abstract","Zorillodontops es un género extinto de terápsidos terocéfalos del Triásico temprano en Sudáfrica. Es conocido a partir de un esqueleto parcial (espécimen holotipo SAM K1392) y articulado recolectado en los lechos Middle Beaufort en la Zona faunística de Lystrosaurus en el Estado Libre de Orange. El esqueleto consta de un cráneo alargado y delgado, parte de la columna vertebral, la cintura escapular y la cintura pélvica y partes de las extremidades.​Fue clasificado originalmente en la ahora inválida familia ."
