"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Pratabgarh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Pratabgarh"
"http://dbpedia.org/resource/Pratapgarh_district,_Rajasthan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Pratabgarh"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Pratabgarh"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://www.w3.org/2000/01/rdf-schema#comment","Pratabgarh (en hindi: प्रतापगढ़ जिला) es un distrito de la India en el estado de Rajastán. Código ISO: IN.RJ.PG.​ Comprende una superficie de 642 km². El centro administrativo es la ciudad de ."
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n660p"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Pratabgarh en Rajastán."
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://xmlns.com/foaf/0.1/name","Pratabgarh"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://xmlns.com/foaf/0.1/name","प्रतापगढ़ जिला"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://xmlns.com/foaf/0.1/homepage","http://pratapgarh.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rajastán"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2008"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Pratabgarh"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pratabgarh"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://es.dbpedia.org/property/códigoIso","IN.RJ.PG"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://es.dbpedia.org/property/mapa","Rajastan Pratpgarh district.png"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://es.dbpedia.org/property/nombre","Pratabgarh"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://es.dbpedia.org/property/nombreCompleto","प्रतापगढ़ जिला"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://es.dbpedia.org/property/nombreCompleto","Pratabgarh"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Pratabgarh en Rajastán."
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://es.dbpedia.org/property/población",868231
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://es.dbpedia.org/property/páginaWeb","pratapgarh.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://es.dbpedia.org/property/superficie",642
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rayastán"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://dbpedia.org/ontology/wikiPageID",4925508
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://dbpedia.org/ontology/wikiPageRevisionID",119014820
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://dbpedia.org/ontology/wikiPageExternalLink","http://pratapgarh.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://dbpedia.org/ontology/wikiPageLength",2306
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://dbpedia.org/ontology/populationTotal",868231
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Pratabgarh"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Pratabgarh?oldid=119014820&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Pratabgarh","http://dbpedia.org/ontology/abstract","Pratabgarh (en hindi: प्रतापगढ़ जिला) es un distrito de la India en el estado de Rajastán. Código ISO: IN.RJ.PG.​ Comprende una superficie de 642 km². El centro administrativo es la ciudad de ."
