"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tongres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tongres"
"http://es.dbpedia.org/resource/Lutgarda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tongres"
"http://es.dbpedia.org/resource/Tongres","http://www.w3.org/2000/01/rdf-schema#label","Tongres"
"http://es.dbpedia.org/resource/Tongres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017p44"
"http://es.dbpedia.org/resource/Tongres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tongres"
"http://es.dbpedia.org/resource/Tongres","http://dbpedia.org/ontology/wikiPageID",820775
"http://es.dbpedia.org/resource/Tongres","http://dbpedia.org/ontology/wikiPageRevisionID",7559693
"http://es.dbpedia.org/resource/Tongres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tongeren"
"http://es.dbpedia.org/resource/Tongres","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Tongres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tongres?oldid=7559693&ns=0"
"http://es.dbpedia.org/resource/Evergislo_de_Tongres","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tongres"
"http://es.dbpedia.org/resource/Evergislo_de_Tongres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tongres"
