"subject","predicate","object"
"http://es.dbpedia.org/resource/Tristria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tristria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Tristria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tristria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tristria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tristria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tristria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Tristria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tristria","http://www.w3.org/2000/01/rdf-schema#label","Tristria"
"http://es.dbpedia.org/resource/Tristria","http://www.w3.org/2000/01/rdf-schema#comment","Tristria es un género de saltamontes de la subfamilia Tropidopolinae, familia Acrididae, y está asignado a la tribu .​ Este género se distribuye en África y en Asia (India, Indochina, Indonesia y el este de China).​​"
"http://es.dbpedia.org/resource/Tristria","http://xmlns.com/foaf/0.1/name","Tristria"
"http://es.dbpedia.org/resource/Tristria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrididae"
"http://es.dbpedia.org/resource/Tristria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tristria"
"http://es.dbpedia.org/resource/Tristria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Tristria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrididae"
"http://es.dbpedia.org/resource/Tristria","http://es.dbpedia.org/property/genus","Tristria"
"http://es.dbpedia.org/resource/Tristria","http://es.dbpedia.org/property/genusAuthority","Stål, 1873"
"http://es.dbpedia.org/resource/Tristria","http://es.dbpedia.org/property/name","Tristria"
"http://es.dbpedia.org/resource/Tristria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Orthoptera"
"http://es.dbpedia.org/resource/Tristria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tristria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tristria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tropidopolinae"
"http://es.dbpedia.org/resource/Tristria","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Tristria","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Acridoidea"
"http://es.dbpedia.org/resource/Tristria","http://es.dbpedia.org/property/synonyms","* Metapula (Giglio-Tos, 1907)
* Tapinophyma (Uvarov, 1921)
* Tristia (Hemp, 2009)"
"http://es.dbpedia.org/resource/Tristria","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tristriini"
"http://es.dbpedia.org/resource/Tristria","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Tristria_pisciforme"
"http://es.dbpedia.org/resource/Tristria","http://es.dbpedia.org/property/typeSpeciesAuthority","Stål, 1873"
"http://es.dbpedia.org/resource/Tristria","http://dbpedia.org/ontology/wikiPageID",9316572
"http://es.dbpedia.org/resource/Tristria","http://dbpedia.org/ontology/wikiPageRevisionID",126680042
"http://es.dbpedia.org/resource/Tristria","http://dbpedia.org/ontology/wikiPageLength",2694
"http://es.dbpedia.org/resource/Tristria","http://dbpedia.org/ontology/synonym","* Tristia (Hemp, 2009)"
"http://es.dbpedia.org/resource/Tristria","http://dbpedia.org/ontology/synonym","* Tapinophyma (Uvarov, 1921)"
"http://es.dbpedia.org/resource/Tristria","http://dbpedia.org/ontology/synonym","* Metapula (Giglio-Tos, 1907)"
"http://es.dbpedia.org/resource/Tristria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
